"URI","Title","RecordId","ParentType URI","From Date","To Date","Stated Authority","Authority","Deity","Denomination","Issuer","Material","Mint","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Date Record Modified"
"http://numismatics.org/pella/id/pella.philip_ii.26","PELLA Philip II 26","pella.philip_ii.26","","-359","-348","Philip II","Philip II","Zeus","Tetradrachm","","Silver","Pella","Strymonian and Bottiaean District","","","facing Helios","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.27","PELLA Philip II 27","pella.philip_ii.27","","-359","-348","Philip II","Philip II","Heracles","Didrachm","","Silver","Pella","Strymonian and Bottiaean District","","","facing Helios","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.100","LeRider Philip II 1.100","lerider.philip_ii.1.100","","-359","-348","Philip II","Philip II","Zeus","Tetradrachm","","Silver","Pella","Strymonian and Bottiaean District","","","facing Helios","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.101","LeRider Philip II 1.101","lerider.philip_ii.1.101","","-359","-348","Philip II","Philip II","Zeus","Tetradrachm","","Silver","Pella","Strymonian and Bottiaean District","","","facing Helios","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.102","LeRider Philip II 1.102","lerider.philip_ii.1.102","","-359","-348","Philip II","Philip II","Zeus","Tetradrachm","","Silver","Pella","Strymonian and Bottiaean District","","","facing Helios","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.103","LeRider Philip II 1.103","lerider.philip_ii.1.103","","-359","-348","Philip II","Philip II","Zeus","Tetradrachm","","Silver","Pella","Strymonian and Bottiaean District","","","facing Helios","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.104","LeRider Philip II 1.104","lerider.philip_ii.1.104","","-359","-348","Philip II","Philip II","Zeus","Tetradrachm","","Silver","Pella","Strymonian and Bottiaean District","","","facing Helios","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.105","LeRider Philip II 1.105","lerider.philip_ii.1.105","","-359","-348","Philip II","Philip II","Zeus","Tetradrachm","","Silver","Pella","Strymonian and Bottiaean District","","","facing Helios","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.106","LeRider Philip II 1.106","lerider.philip_ii.1.106","","-359","-348","Philip II","Philip II","Zeus","Tetradrachm","","Silver","Pella","Strymonian and Bottiaean District","","","facing Helios","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.107","LeRider Philip II 1.107","lerider.philip_ii.1.107","","-359","-348","Philip II","Philip II","Zeus","Tetradrachm","","Silver","Pella","Strymonian and Bottiaean District","","","facing Helios","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.108","LeRider Philip II 1.108","lerider.philip_ii.1.108","","-359","-348","Philip II","Philip II","Zeus","Tetradrachm","","Silver","Pella","Strymonian and Bottiaean District","","","facing Helios","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.109","LeRider Philip II 1.109","lerider.philip_ii.1.109","","-359","-348","Philip II","Philip II","Zeus","Tetradrachm","","Silver","Pella","Strymonian and Bottiaean District","","","facing Helios","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.110","LeRider Philip II 1.110","lerider.philip_ii.1.110","","-359","-348","Philip II","Philip II","Zeus","Tetradrachm","","Silver","Pella","Strymonian and Bottiaean District","","","facing Helios","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
