"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","Stated Authority","المسئول عنها","آلِهَة","طائفة","السئول عن الضرب","المادة الخام","دار الضرب","المكان","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/pella/id/price.3882","Price 3882","price.3882","","-311","-295","الإسكندر الأكبر","","آثينا||نيكه","Stater","","ذهب","Ecbatana","Media","","","horse-forepart grazing l.","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","horse-forepart grazing l.","","","","","2023-08-30T01:59:18Z"
"http://numismatics.org/pella/id/price.3883","Price 3883","price.3883","","-311","-295","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","Ecbatana","Media","","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||http://numismatics.org/symbolimages/pella/monogram.price.1085.svg|Price Monogram 1085","Η||Δ||Ο||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422","http://numismatics.org/symbolimages/pella/monogram.price.1085.svg|Price Monogram 1085","","","","","","","","","","","","2023-08-30T01:59:18Z"
"http://numismatics.org/pella/id/price.3884","Price 3884","price.3884","","-311","-295","الإسكندر الأكبر","","هيراكليس||زيوس","Hemidrachm","","فضة","Ecbatana","Media","","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||corn-ear||o","Η||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||corn-ear","o","","","","","","","","","","","","2023-08-30T01:59:21Z"
"http://numismatics.org/pella/id/price.3885","Price 3885","price.3885","","-311","-295","الإسكندر الأكبر","","هيراكليس||زيوس","Obol","","فضة","Ecbatana","Media","","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||o","Η||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422","o","","","","","","","","","","","","2023-08-30T01:59:22Z"
"http://numismatics.org/pella/id/price.3885A","Price 3885A","price.3885A","","-311","-295","الإسكندر الأكبر","","هيراكليس||زيوس","Obol","","فضة","Ecbatana","Media","","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||corn-ear","Η||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||corn-ear","","","","","","","","","","","","","2023-08-30T01:59:22Z"
"http://numismatics.org/pella/id/price.3886","Price 3886","price.3886","","-311","-295","الإسكندر الأكبر","","هيراكليس","Hemiobol","","فضة","Ecbatana","Media","","","http://numismatics.org/symbolimages/pella/monogram.price.87.svg|Price Monogram 87","Α||Σ||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.87.svg|Price Monogram 87","","","","","","2023-08-30T01:59:22Z"
"http://numismatics.org/pella/id/price.3887","Price 3887","price.3887","","-311","-295","الإسكندر الأكبر","","هيراكليس","Hemiobol","","فضة","Ecbatana","Media","","","http://numismatics.org/symbolimages/pella/monogram.price.468.svg|Price Monogram 468||http://numismatics.org/symbolimages/pella/monogram.price.529.svg|Price Monogram 529","Η||Δ||Ρ||Θ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.468.svg|Price Monogram 468","","http://numismatics.org/symbolimages/pella/monogram.price.529.svg|Price Monogram 529","","","","","","2023-08-30T01:59:22Z"
"http://numismatics.org/pella/id/price.3888","Price 3888","price.3888","","-311","-295","الإسكندر الأكبر","","آثينا||نيكه","Stater","","ذهب","Ecbatana","Media","","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||horse-forepart grazing l.||http://numismatics.org/symbolimages/pella/monogram.price.1085.svg|Price Monogram 1085","Η||Δ||Ο||Υ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422","","","","","","","","horse-forepart grazing l.","http://numismatics.org/symbolimages/pella/monogram.price.1085.svg|Price Monogram 1085","","","","2023-08-30T01:59:24Z"
"http://numismatics.org/pella/id/price.3889","Price 3889","price.3889","","-311","-295","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","Ecbatana","Media","","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||horse-forepart grazing l.||http://numismatics.org/symbolimages/pella/monogram.price.1085.svg|Price Monogram 1085","Η||Δ||Ο||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||horse-forepart grazing l.","http://numismatics.org/symbolimages/pella/monogram.price.1085.svg|Price Monogram 1085","","","","","","","","","","","","2023-08-30T01:59:24Z"
"http://numismatics.org/pella/id/price.3890","Price 3890","price.3890","","-311","-295","الإسكندر الأكبر","","هيراكليس||زيوس","Didrachm","","فضة","Ecbatana","Media","","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||horse-forepart grazing l.||http://numismatics.org/symbolimages/pella/monogram.price.1085.svg|Price Monogram 1085","Η||Δ||Ο||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||horse-forepart grazing l.","http://numismatics.org/symbolimages/pella/monogram.price.1085.svg|Price Monogram 1085","","","","","","","","","","","","2023-08-30T01:59:25Z"
