"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Stated Authority","Autorité émettrice","Divinité","Dénomination","Emetteur","Matériau","Atelier","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Date de l'entrée dans catalogue"
"http://numismatics.org/pella/id/price.480","Price 480","price.480","","-315","-294","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Amphipolis","Strymonian and Bottiaean District","","","Λ||torch||star||Μ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","Λ||torch","star||Μ","","","","","","","","","","","","2023-08-30T01:38:10Z"
"http://numismatics.org/pella/id/price.481","Price 481","price.481","","-315","-294","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Amphipolis","Strymonian and Bottiaean District","","","Λ||torch||Μ||star","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","Λ||torch","Μ||star","","","","","","","","","","","","2023-08-30T01:38:10Z"
"http://numismatics.org/pella/id/price.513","Price 513","price.513","","-300","-290","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Uranopolis","Chalcidian District","","","star on cone||Χ||Μ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","star on cone||Χ","Μ","","","","","","","","","","","","2023-08-30T01:38:17Z"
"http://numismatics.org/pella/id/price.951","Price 951","price.951","","-225","-190","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Dionysopolis","Moesia Inferior","","","grapes||Μ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","grapes","Μ","","","","","","","","","","","","2023-08-30T01:41:40Z"
"http://numismatics.org/pella/id/price.1093","Price 1093","price.1093","","-125","-65","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Nessebar","Eastern Coast of Thrace","","","Corinthian helmet r.||Η||Μ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","Corinthian helmet r.||Η","Μ","","","","","","","","","","","","2023-08-30T01:42:36Z"
"http://numismatics.org/pella/id/price.1403","Price 1403","price.1403","","-310","-301","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Lampsaque","Mysia","","","ΚΙ||Μ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","ΚΙ","Μ","","","","","","","","","","","","2023-08-30T01:44:52Z"
"http://numismatics.org/pella/id/price.1404","Price 1404","price.1404","","-310","-301","Alexandre le Grand","","Héraclès||Zeus","Drachme","","Argent","Lampsaque","Mysia","","","ΚΙ||Μ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","ΚΙ","Μ","","","","","","","","","","","","2023-08-30T01:44:52Z"
"http://numismatics.org/pella/id/price.L21","Price L21","price.L21","","-295","-295","Lysimaque","Lysimaque","Héraclès||Zeus","Drachme","","Argent","Mytilène","Lesbos","","","lyre||Μ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΛΥΣΙΜΑΧΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","lyre","Μ","","","","","","","","","","","","2023-08-30T01:47:20Z"
"http://numismatics.org/pella/id/price.2164","Price 2164","price.2164","","-210","-190","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Milet","Ionia","","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.331.svg|Price Monogram 331||http://numismatics.org/symbolimages/pella/monogram.price.662.svg|Price Monogram 662||Μ","Ε||Λ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.331.svg|Price Monogram 331","http://numismatics.org/symbolimages/pella/monogram.price.662.svg|Price Monogram 662||Μ","","","","","","","","","","","","2023-08-30T01:50:09Z"
"http://numismatics.org/pella/id/price.2230","Price 2230","price.2230","","-200","-190","Alexandre le Grand","","Héraclès||Zeus","Drachme","","Argent","Phocée","Ionia","","","seal r.||Μ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","seal r.","Μ","","","","","","","","","","","","2023-08-30T01:51:01Z"
"http://numismatics.org/pella/id/price.2914","Price 2914","price.2914","","-201","-201","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Magydus","Pamphylia","","","ΙΔ||Μ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","ΙΔ","Μ","","","","","","","","","","","","2023-08-30T01:55:11Z"
"http://numismatics.org/pella/id/price.3154","Price 3154","price.3154","","-323","-315","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Salamine de Chypre","Cyprus","","","rudder||http://numismatics.org/symbolimages/pella/monogram.price.689.svg|Price Monogram 689||Μ","Λ||Ω||Ρ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","rudder||http://numismatics.org/symbolimages/pella/monogram.price.689.svg|Price Monogram 689","Μ","","","","","","","","","","","","2023-08-30T01:55:54Z"
"http://numismatics.org/pella/id/price.3216","Price 3216","price.3216","","-330","-330","Alexandre le Grand","Alexandre le Grand","Héraclès||Zeus","Tétradrachme","","Argent","Manbij","Cyrrhestica","","","Μ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","","Μ","","","","","","","","","","","","2023-08-30T01:56:10Z"
"http://numismatics.org/pella/id/price.3240","Price 3240","price.3240","","-330","-327","Alexandre le Grand","Alexandre le Grand","Héraclès||Zeus","Tétradrachme","","Argent","Acre","Phoenicia","","","Μ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","","Μ","","","","","","","","","","","","2023-08-30T01:56:16Z"
"http://numismatics.org/pella/id/price.3356","Price 3356","price.3356","","-311","-300","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Arouad","Phoenicia","","","anchor||http://numismatics.org/symbolimages/pella/monogram.price.1466.svg|Price Monogram 1466||Μ","Ω||Ρ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","anchor||http://numismatics.org/symbolimages/pella/monogram.price.1466.svg|Price Monogram 1466","Μ","","","","","","","","","","","","2023-08-30T01:56:57Z"
"http://numismatics.org/pella/id/price.3356A","Price 3356A","price.3356A","","-311","-300","Alexandre le Grand","","Héraclès||Zeus","Drachme","","Argent","Arouad","Phoenicia","","","anchor||Ω||Μ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","anchor||Ω","Μ","","","","","","","","","","","","2023-08-30T01:56:58Z"
"http://numismatics.org/pella/id/price.3358","Price 3358","price.3358","","-311","-300","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Arouad","Phoenicia","","","anchor||Λ||Μ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","anchor||Λ","Μ","","","","","","","","","","","","2023-08-30T01:56:59Z"
