"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Stated Authority","Autorité émettrice","Divinité","Dénomination","Emetteur","Matériau","Atelier","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Date de l'entrée dans catalogue"
"http://numismatics.org/pella/id/price.2641","Price 2641","price.2641","","-323","-319","Alexandre le Grand","","Héraclès||Zeus","Drachme","","Argent","Sardes","Lydia","","","torch||http://numismatics.org/symbolimages/pella/monogram.price.27.svg|Price Monogram 27||amphora","Α||Ο","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","torch","http://numismatics.org/symbolimages/pella/monogram.price.27.svg|Price Monogram 27","","","amphora","","","","","","","","","2023-08-30T01:53:45Z"
"http://numismatics.org/pella/id/price.2648A","Price 2648A","price.2648A","","-319","-315","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Sardes","Lydia","","","Γ||Α||star||amphora","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","Γ","Α","star","","amphora","","","","","","","","","2023-08-30T01:53:46Z"
"http://numismatics.org/pella/id/price.2649","Price 2649","price.2649","","-319","-315","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Sardes","Lydia","","","Γ||Α||ivy-leaf||amphora","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","Γ","Α","ivy-leaf","","amphora","","","","","","","","","2023-08-30T01:53:46Z"
"http://numismatics.org/pella/id/price.2651","Price 2651","price.2651","","-319","-315","Alexandre le Grand","","Héraclès||Zeus","Drachme","","Argent","Sardes","Lydia","","","Γ||Α||amphora","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","Γ","Α","","","amphora","","","","","","","","","2023-08-30T01:53:47Z"
"http://numismatics.org/pella/id/price.2652","Price 2652","price.2652","","-319","-315","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Sardes","Lydia","","","F||http://numismatics.org/symbolimages/pella/monogram.price.27.svg|Price Monogram 27||amphora","Α||Ο","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","F","http://numismatics.org/symbolimages/pella/monogram.price.27.svg|Price Monogram 27","","","amphora","","","","","","","","","2023-08-30T01:53:47Z"
"http://numismatics.org/pella/id/price.2653","Price 2653","price.2653","","-319","-315","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Sardes","Lydia","","","F||Α||amphora","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","F","Α","","","amphora","","","","","","","","","2023-08-30T01:53:47Z"
"http://numismatics.org/pella/id/price.2655","Price 2655","price.2655","","-319","-315","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Sardes","Lydia","","","http://numismatics.org/symbolimages/pella/monogram.price.665.svg|Price Monogram 665||amphora","Λ||Θ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","","http://numismatics.org/symbolimages/pella/monogram.price.665.svg|Price Monogram 665","","","amphora","","","","","","","","","2023-08-30T01:53:47Z"
"http://numismatics.org/pella/id/price.2659","Price 2659","price.2659","","-319","-315","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Sardes","Lydia","","","star||http://numismatics.org/symbolimages/pella/monogram.price.397.svg|Price Monogram 397||http://numismatics.org/symbolimages/pella/monogram.price.27.svg|Price Monogram 27||amphora","Γ||Ρ||Α||Ο","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","star||http://numismatics.org/symbolimages/pella/monogram.price.397.svg|Price Monogram 397","http://numismatics.org/symbolimages/pella/monogram.price.27.svg|Price Monogram 27","","","amphora","","","","","","","","","2023-08-30T01:53:48Z"
"http://numismatics.org/pella/id/price.2660","Price 2660","price.2660","","-319","-315","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Sardes","Lydia","","","star||http://numismatics.org/symbolimages/pella/monogram.price.397.svg|Price Monogram 397||http://numismatics.org/symbolimages/pella/monogram.price.27.svg|Price Monogram 27||amphora","Γ||Ρ||Α||Ο","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","star||http://numismatics.org/symbolimages/pella/monogram.price.397.svg|Price Monogram 397","http://numismatics.org/symbolimages/pella/monogram.price.27.svg|Price Monogram 27","","","amphora","","","","","","","","","2023-08-30T01:53:48Z"
"http://numismatics.org/pella/id/price.2661","Price 2661","price.2661","","-319","-315","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Sardes","Lydia","","","ivy-leaf||monogram||Α||amphora","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","ivy-leaf||monogram","Α","","","amphora","","","","","","","","","2023-08-30T01:53:48Z"
