"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità Statale","Autorità emittente","Divinità","Nominale","Emittente","Materiale","Zecca","Regione","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/pella/id/pella.philip_ii.287","PELLA Philip II 287","pella.philip_ii.287","","-345","-336","Filippo II di Macedonia","Filippo II di Macedonia","Apollo","Stater","","Oro","Pella","Strymonian and Bottiaean District","","","cicada","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/price.1315","Price 1315","price.1315","","-250","-200","Alessandro Magno","","Atena||Nike","Stater","","Oro","","","","","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495||cicada","Η||Ρ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495||cicada","","","","","","","","","","","","","2023-08-30T01:44:22Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.38","LeRider Philip II 3.38","lerider.philip_ii.3.38","","-345","-336","Filippo II di Macedonia","Filippo II di Macedonia","Apollo","Stater","","Oro","Pella","Strymonian and Bottiaean District","","","cicada","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.39","LeRider Philip II 3.39","lerider.philip_ii.3.39","","-345","-336","Filippo II di Macedonia","Filippo II di Macedonia","Apollo","Stater","","Oro","Pella","Strymonian and Bottiaean District","","","cicada","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.40","LeRider Philip II 3.40","lerider.philip_ii.3.40","","-345","-336","Filippo II di Macedonia","Filippo II di Macedonia","Apollo","Stater","","Oro","Pella","Strymonian and Bottiaean District","","","cicada","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.41","LeRider Philip II 3.41","lerider.philip_ii.3.41","","-345","-336","Filippo II di Macedonia","Filippo II di Macedonia","Apollo","Stater","","Oro","Pella","Strymonian and Bottiaean District","","","cicada","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.42","LeRider Philip II 3.42","lerider.philip_ii.3.42","","-345","-336","Filippo II di Macedonia","Filippo II di Macedonia","Apollo","Stater","","Oro","Pella","Strymonian and Bottiaean District","","","cicada","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.43","LeRider Philip II 3.43","lerider.philip_ii.3.43","","-345","-336","Filippo II di Macedonia","Filippo II di Macedonia","Apollo","Stater","","Oro","Pella","Strymonian and Bottiaean District","","","cicada","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.52","LeRider Philip II 3.52","lerider.philip_ii.3.52","","-345","-336","Filippo II di Macedonia","Filippo II di Macedonia","Apollo","Stater","","Oro","Pella","Strymonian and Bottiaean District","","","cicada","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.53","LeRider Philip II 3.53","lerider.philip_ii.3.53","","-345","-336","Filippo II di Macedonia","Filippo II di Macedonia","Apollo","Stater","","Oro","Pella","Strymonian and Bottiaean District","","","cicada","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.54","LeRider Philip II 3.54","lerider.philip_ii.3.54","","-345","-336","Filippo II di Macedonia","Filippo II di Macedonia","Apollo","Stater","","Oro","Pella","Strymonian and Bottiaean District","","","cicada","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.55","LeRider Philip II 3.55","lerider.philip_ii.3.55","","-345","-336","Filippo II di Macedonia","Filippo II di Macedonia","Apollo","Stater","","Oro","Pella","Strymonian and Bottiaean District","","","cicada","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.57","LeRider Philip II 3.57","lerider.philip_ii.3.57","","-345","-336","Filippo II di Macedonia","Filippo II di Macedonia","Apollo","Stater","","Oro","Pella","Strymonian and Bottiaean District","","","cicada","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.58","LeRider Philip II 3.58","lerider.philip_ii.3.58","","-345","-336","Filippo II di Macedonia","Filippo II di Macedonia","Apollo","Stater","","Oro","Pella","Strymonian and Bottiaean District","","","cicada","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.44","LeRider Philip II 3.44","lerider.philip_ii.3.44","","-345","-336","Filippo II di Macedonia","Filippo II di Macedonia","Apollo","Stater","","Oro","Pella","Strymonian and Bottiaean District","","","cicada","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.45","LeRider Philip II 3.45","lerider.philip_ii.3.45","","-345","-336","Filippo II di Macedonia","Filippo II di Macedonia","Apollo","Stater","","Oro","Pella","Strymonian and Bottiaean District","","","cicada","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.46","LeRider Philip II 3.46","lerider.philip_ii.3.46","","-345","-336","Filippo II di Macedonia","Filippo II di Macedonia","Apollo","Stater","","Oro","Pella","Strymonian and Bottiaean District","","","cicada","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.47","LeRider Philip II 3.47","lerider.philip_ii.3.47","","-345","-336","Filippo II di Macedonia","Filippo II di Macedonia","Apollo","Stater","","Oro","Pella","Strymonian and Bottiaean District","","","cicada","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
