"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Stated Authority","Правитель","Божество","Номінал","Емітент","Матеріал","Монетний двір","Регіон","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Дата оновлення"
"http://numismatics.org/pella/id/price.577","Price 577","price.577","","-280","-275","Александр Македонський","","Геракл||Зевс","Тетрадрахма","","Срібло","Пелла","Strymonian and Bottiaean District","","","grapes||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","grapes||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","","","","","","","","","","","","","2023-08-30T01:39:00Z"
"http://numismatics.org/pella/id/price.578","Price 578","price.578","","-280","-275","Александр Македонський","","Геракл||Зевс","Тетрадрахма","","Срібло","Пелла","Strymonian and Bottiaean District","","","grapes||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||ivy-leaf","Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","grapes||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","","ivy-leaf","","","","","","","","","","","2023-08-30T01:39:00Z"
"http://numismatics.org/pella/id/price.579","Price 579","price.579","","-280","-275","Александр Македонський","","Геракл||Зевс","Тетрадрахма","","Срібло","Пелла","Strymonian and Bottiaean District","","","grapes||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||ivy-leaf","Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","grapes||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","ivy-leaf","","","","","","","","","","","","2023-08-30T01:39:00Z"
"http://numismatics.org/pella/id/price.580","Price 580","price.580","","-280","-275","Александр Македонський","","Геракл||Зевс","Тетрадрахма","","Срібло","Пелла","Strymonian and Bottiaean District","","","grapes||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||o","Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","grapes||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","o","","","","","","","","","","","","2023-08-30T01:39:01Z"
"http://numismatics.org/pella/id/price.580A","Price 580A","price.580A","","-280","-275","Александр Македонський","","Геракл||Зевс","Тетрадрахма","","Срібло","Пелла","Strymonian and Bottiaean District","","","grapes||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||Β","Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","grapes||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","Β","","","","","","","","","","","","2023-08-30T01:39:01Z"
"http://numismatics.org/pella/id/price.P8","Price P8","price.P8","","-325","-310","Філіпп III Македонський","Філіпп III Македонський","Геракл||Зевс","Тетрадрахма","","Срібло","Uncertain value","Македонія","","","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","Α||Ρ||Μ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","","","","","","","","","","","","2023-08-30T01:40:33Z"
"http://numismatics.org/pella/id/price.813","Price 813","price.813","","-310","-275","Александр Македонський","","Геракл||Зевс","Тетрадрахма","","Срібло","Uncertain value","Македонія","","","sphinx||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||http://numismatics.org/symbolimages/pella/monogram.price.1030.svg|Price Monogram 1030","Α||Ρ||Ο||Μ||Τ||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","sphinx||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","http://numismatics.org/symbolimages/pella/monogram.price.1030.svg|Price Monogram 1030","","","","","","","","","","","","2023-08-30T01:40:34Z"
"http://numismatics.org/pella/id/price.815","Price 815","price.815","","-310","-275","Александр Македонський","","Геракл||Зевс","Тетрадрахма","","Срібло","Uncertain value","Македонія","","","bull-head l.||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||http://numismatics.org/symbolimages/pella/monogram.price.753.svg|Price Monogram 753","Α||Ρ||Μ||Η||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","bull-head l.||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","http://numismatics.org/symbolimages/pella/monogram.price.753.svg|Price Monogram 753","","","","","","","","","","","","2023-08-30T01:40:35Z"
"http://numismatics.org/pella/id/price.904","Price 904","price.904","","-250","-225","Александр Македонський","","Афіна||Ніке","Stater","","Золото","Мангалія","Moesia Inferior","","","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587","Α||Ρ||Κ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587","","","","","","","","","","","","2023-08-30T01:41:23Z"
"http://numismatics.org/pella/id/price.905","Price 905","price.905","","-250","-225","Александр Македонський","","Афіна||Ніке","Stater","","Золото","Мангалія","Moesia Inferior","","","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587","Α||Ρ||Κ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587","","","","","2023-08-30T01:41:23Z"
"http://numismatics.org/pella/id/price.906","Price 906","price.906","","-250","-225","Александр Македонський","","Афіна||Ніке","Stater","","Золото","Мангалія","Moesia Inferior","","","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||monogram","Α||Ρ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","monogram","","","","","","","","","","","","2023-08-30T01:41:23Z"
"http://numismatics.org/pella/id/price.921","Price 921","price.921","","-250","-225","Александр Македонський","","Геракл||Зевс","Тетрадрахма","","Срібло","Мангалія","Moesia Inferior","","","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587","Α||Ρ||Κ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587","","","","","","","","","","","","","2023-08-30T01:41:28Z"
"http://numismatics.org/pella/id/price.922","Price 922","price.922","","-250","-225","Александр Македонський","","Геракл||Зевс","Тетрадрахма","","Срібло","Мангалія","Moesia Inferior","","","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587||corn-ear","Α||Ρ||Κ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587","","corn-ear","","","","","","","","","","","2023-08-30T01:41:28Z"
"http://numismatics.org/pella/id/price.923","Price 923","price.923","","-250","-225","Александр Македонський","","Геракл||Зевс","Тетрадрахма","","Срібло","Мангалія","Moesia Inferior","","","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587||corn-ear","Α||Ρ||Κ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587","","corn-ear","","","","","","","","","","","2023-08-30T01:41:28Z"
