"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Stated Authority","Autoriteit","Godheid","Denominatie","Uitgever","Materiaal","Muntplaats","Regio","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Wijzigingsdatum record"
"http://numismatics.org/pella/id/price.2646","Price 2646","price.2646","","-319","-315","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Sardes","Lydia","","","Γ||Α","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Γ","Α","","","","","","","","","","","","2023-08-30T01:53:46Z"
"http://numismatics.org/pella/id/price.2647","Price 2647","price.2647","","-319","-315","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Sardes","Lydia","","","Γ||Α||star","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Γ","Α","star","","","","","","","","","","","2023-08-30T01:53:46Z"
"http://numismatics.org/pella/id/price.2648","Price 2648","price.2648","","-319","-315","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Sardes","Lydia","","","Γ||amphora||Α||star","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Γ||amphora","Α","star","","","","","","","","","","","2023-08-30T01:53:46Z"
"http://numismatics.org/pella/id/price.2648A","Price 2648A","price.2648A","","-319","-315","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Sardes","Lydia","","","Γ||Α||star||amphora","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Γ","Α","star","","amphora","","","","","","","","","2023-08-30T01:53:46Z"
"http://numismatics.org/pella/id/price.2649","Price 2649","price.2649","","-319","-315","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Sardes","Lydia","","","Γ||Α||ivy-leaf||amphora","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Γ","Α","ivy-leaf","","amphora","","","","","","","","","2023-08-30T01:53:46Z"
"http://numismatics.org/pella/id/price.2649A","Price 2649A","price.2649A","","-319","-315","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Sardes","Lydia","","","Γ||Α||ivy-leaf","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Γ","Α","ivy-leaf","","","","","","","","","","","2023-08-30T01:53:46Z"
"http://numismatics.org/pella/id/price.2651","Price 2651","price.2651","","-319","-315","Alexander de Grote","","Herakles||Zeus","Drachme","","Zilver","Sardes","Lydia","","","Γ||Α||amphora","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Γ","Α","","","amphora","","","","","","","","","2023-08-30T01:53:47Z"
"http://numismatics.org/pella/id/price.2835","Price 2835","price.2835","","-218","-186","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Phaselis","Lycia","","","Γ||Φ||ο","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Γ||Φ","ο","","","","","","","","","","","","2023-08-30T01:55:10Z"
"http://numismatics.org/pella/id/price.2836","Price 2836","price.2836","","-218","-186","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Phaselis","Lycia","","","Γ||Φ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Γ","Φ","","","","","","","","","","","","2023-08-30T01:55:10Z"
"http://numismatics.org/pella/id/price.2881","Price 2881","price.2881","","-212","-182","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Aspendos","Pamphylia","","","ΑΣ||Γ||thunderbolt","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΑΣ||Γ","thunderbolt","","","","","","","","","","","","2023-08-30T01:55:10Z"
"http://numismatics.org/pella/id/price.2917","Price 2917","price.2917","","-221","-189","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Perge","Pamphylia","","","Γ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Γ","","","","","","","","","","","","","2023-08-30T01:55:11Z"
"http://numismatics.org/pella/id/price.2977","Price 2977","price.2977","","-221","-211","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Sillyum","Pamphylia","","","ΣΙΛ||Γ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΣΙΛ||Γ","","","","","","","","","","","","","2023-08-30T01:55:21Z"
"http://numismatics.org/pella/id/price.3177","Price 3177","price.3177","","-315","-300","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Salamis","Cyprus","","","monogram||Γ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||Γ","","","","","","","","","","","","","2023-08-30T01:56:02Z"
