"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Stated Authority","Autoriteit","Godheid","Denominatie","Uitgever","Materiaal","Muntplaats","Regio","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Wijzigingsdatum record"
"http://numismatics.org/pella/id/price.3960","Price 3960","price.3960","","-332","-323","Alexander de Grote","Alexander de Grote","","Unit","","Brons","Memphis","Egypt","","","Α||wreath","","","Head of Alexander right wearing Phrygian cap","ΑΛΕΞΑΝΔΡΟΥ","Forepart of Pegasus right","","","","","","Α","","","wreath","","","","","","2023-08-30T01:59:38Z"
"http://numismatics.org/pella/id/price.3961","Price 3961","price.3961","","-332","-323","Alexander de Grote","Alexander de Grote","Pallas Athena||Nikè","Stater","","Goud","Memphis","Egypt","","","no symbol","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","no symbol","","","","","","","","","","","","","2023-08-30T01:59:38Z"
"http://numismatics.org/pella/id/price.3962","Price 3962","price.3962","","-332","-323","Alexander de Grote","Alexander de Grote","Herakles||Zeus","Tetradrachme","","Zilver","Memphis","Egypt","","","ΟΡ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","ΟΡ","","","","","","","","","","","","2023-08-30T01:59:38Z"
"http://numismatics.org/pella/id/price.3963","Price 3963","price.3963","","-332","-323","Alexander de Grote","Alexander de Grote","Pallas Athena||Nikè","Stater","","Goud","Memphis","Egypt","","","ram-head with Isis-crown||http://numismatics.org/symbolimages/pella/monogram.price.229.svg|Price Monogram 229","Δ||Α","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","ram-head with Isis-crown","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.229.svg|Price Monogram 229","","","","","2023-08-30T01:59:38Z"
"http://numismatics.org/pella/id/price.3964","Price 3964","price.3964","","-332","-323","Alexander de Grote","Alexander de Grote","Herakles||Zeus","Tetradrachme","","Zilver","Memphis","Egypt","","","ram-head with Isis-crown||http://numismatics.org/symbolimages/pella/monogram.price.229.svg|Price Monogram 229","Δ||Α","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ram-head with Isis-crown","http://numismatics.org/symbolimages/pella/monogram.price.229.svg|Price Monogram 229","","","","","","","","","","","","2023-08-30T01:59:39Z"
"http://numismatics.org/pella/id/price.3965","Price 3965","price.3965","","-332","-323","Alexander de Grote","Alexander de Grote","Pallas Athena||Nikè","Stater","","Goud","Memphis","Egypt","","","rose||Ε||Υ","","","Head of Athena right wearing Corinthian helmet with crest; griffin on bowl of helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","rose","","","","","","","","Ε","Υ","","","","2023-08-30T01:59:39Z"
"http://numismatics.org/pella/id/price.3966","Price 3966","price.3966","","-332","-323","Alexander de Grote","Alexander de Grote","Pallas Athena||Nikè","Stater","","Goud","Memphis","Egypt","","","ΕΥ||rose","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","ΕΥ","rose","","","","2023-08-30T01:59:39Z"
"http://numismatics.org/pella/id/price.3966A","Price 3966A","price.3966A","","-332","-323","Alexander de Grote","Alexander de Grote","Pallas Athena||Nikè","Stater","","Goud","Memphis","Egypt","","","rose||Α","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","rose","","","","","","","","Α","","","","","2023-08-30T01:59:39Z"
"http://numismatics.org/pella/id/price.3967","Price 3967","price.3967","","-332","-323","Alexander de Grote","Alexander de Grote","Pallas Athena||Nikè","Stater","","Goud","Memphis","Egypt","","","rose||Δ","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","rose","","","","","","","","Δ","","","","","2023-08-30T01:59:39Z"
"http://numismatics.org/pella/id/price.3968","Price 3968","price.3968","","-332","-323","Alexander de Grote","Alexander de Grote","Pallas Athena||Nikè","Stater","","Goud","Memphis","Egypt","","","rose||ΔΙ","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","rose","","","","","","","","","ΔΙ","","","","2023-08-30T01:59:39Z"
"http://numismatics.org/pella/id/price.3969","Price 3969","price.3969","","-332","-323","Alexander de Grote","Alexander de Grote","Pallas Athena||Nikè","Stater","","Goud","Memphis","Egypt","","","rose||ΔΙ","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","rose","","","","","","","","ΔΙ","","","","","2023-08-30T01:59:39Z"
"http://numismatics.org/pella/id/price.3970","Price 3970","price.3970","","-332","-323","Alexander de Grote","Alexander de Grote","Herakles||Zeus","Tetradrachme","","Zilver","Memphis","Egypt","","","rose||Ο||ΔΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","rose","Ο||ΔΙ","","","","","","","","","","","","2023-08-30T01:59:39Z"
"http://numismatics.org/pella/id/price.3970A","Price 3970A","price.3970A","","-332","-323","Alexander de Grote","Alexander de Grote","Herakles||Zeus","Tetradrachme","","Zilver","Memphis","Egypt","","","rose||ΙΟΔ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","rose","ΙΟΔ","","","","","","","","","","","","2023-08-30T01:59:39Z"
"http://numismatics.org/pella/id/price.3971","Price 3971","price.3971","","-332","-323","Alexander de Grote","Alexander de Grote","Herakles||Zeus","Tetradrachme","","Zilver","Memphis","Egypt","","","rose||ΔΙ-Ο","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","rose","ΔΙ-Ο","","","","","","","","","","","","2023-08-30T01:59:39Z"
"http://numismatics.org/pella/id/price.3972","Price 3972","price.3972","","-332","-323","Alexander de Grote","Alexander de Grote","Herakles||Zeus","Tetradrachme","","Zilver","Memphis","Egypt","","","corn-ear||ΑΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","corn-ear","ΑΙ","","","","","","","","","","","","2023-08-30T01:59:39Z"
"http://numismatics.org/pella/id/price.3973","Price 3973","price.3973","","-323","-316","Alexander de Grote","Ptolemaeus I Soter","Pallas Athena||Nikè","Stater","","Goud","Memphis","Egypt","","","Pegasus r.||http://numismatics.org/symbolimages/pella/monogram.price.1117.svg|Price Monogram 1117","Π||Α||Τ||Ρ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","Pegasus r.","","http://numismatics.org/symbolimages/pella/monogram.price.1117.svg|Price Monogram 1117","","","","","","","","","","","2023-08-30T01:59:39Z"
"http://numismatics.org/pella/id/price.3974","Price 3974","price.3974","","-323","-316","Alexander de Grote","Ptolemaeus I Soter","Herakles||Zeus","Tetradrachme","","Zilver","Memphis","Egypt","","","Pegasus r.||http://numismatics.org/symbolimages/pella/monogram.price.1117.svg|Price Monogram 1117","Π||Α||Τ||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Pegasus r.","http://numismatics.org/symbolimages/pella/monogram.price.1117.svg|Price Monogram 1117","","","","","","","","","","","","2023-08-30T01:59:41Z"
"http://numismatics.org/pella/id/price.3975","Price 3975","price.3975","","-323","-316","Alexander de Grote","Ptolemaeus I Soter","Pallas Athena||Nikè","Stater","","Goud","Memphis","Egypt","","","thunderbolt||ΔΙ","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","thunderbolt","","","","","","","","ΔΙ","","","","","2023-08-30T01:59:41Z"
"http://numismatics.org/pella/id/price.3976","Price 3976","price.3976","","-323","-316","Alexander de Grote","Ptolemaeus I Soter","Herakles||Zeus","Tetradrachme","","Zilver","Memphis","Egypt","","","thunderbolt||ΔΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","thunderbolt","ΔΙ","","","","","","","","","","","","2023-08-30T01:59:41Z"
"http://numismatics.org/pella/id/price.3977","Price 3977","price.3977","","-323","-316","Alexander de Grote","Ptolemaeus I Soter","Herakles||Zeus","Tetradrachme","","Zilver","Memphis","Egypt","","","thunderbolt||ΔΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand; throne back with eagles","","thunderbolt","ΔΙ","","","","","","","","","","","","2023-08-30T01:59:41Z"
"http://numismatics.org/pella/id/price.3978","Price 3978","price.3978","","-323","-316","Alexander de Grote","Ptolemaeus I Soter","Herakles||Zeus","Tetradrachme","","Zilver","Memphis","Egypt","","","uncertain mark||ΡΥ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","uncertain mark","ΡΥ","","","","","","","","","","","","2023-08-30T01:59:41Z"
"http://numismatics.org/pella/id/price.3979","Price 3979","price.3979","","-323","-316","Alexander de Grote","Ptolemaeus I Soter","Herakles||Zeus","Tetradrachme","","Zilver","Memphis","Egypt","","","thunderbolt||http://numismatics.org/symbolimages/pella/monogram.price.461.svg|Price Monogram 461","Η||Δ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","thunderbolt","http://numismatics.org/symbolimages/pella/monogram.price.461.svg|Price Monogram 461","","","","","","","","","","","","2023-08-30T01:59:41Z"
"http://numismatics.org/pella/id/price.3980","Price 3980","price.3980","","-312","-310","Alexander de Grote","Ptolemaeus I Soter","Pallas Athena||Nikè","Stater","","Goud","Alexandria","Egypt","","","ΕΥ","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","ΕΥ","","","","","","","","","","","","","2023-08-30T01:59:43Z"
"http://numismatics.org/pella/id/price.3981","Price 3981","price.3981","","-312","-310","Alexander de Grote","Ptolemaeus I Soter","Pallas Athena||Nikè","Stater","","Goud","Alexandria","Egypt","","","ΕΥ","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","ΕΥ","","","","","2023-08-30T01:59:43Z"
"http://numismatics.org/pella/id/price.3982","Price 3982","price.3982","","-312","-310","Alexander de Grote","Ptolemaeus I Soter","Pallas Athena||Nikè","Stater","","Goud","Alexandria","Egypt","","","http://numismatics.org/symbolimages/pella/monogram.price.305.svg|Price Monogram 305","Δ||Τ||Β||Ρ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.305.svg|Price Monogram 305","","","","","","","","","","","","","2023-08-30T01:59:43Z"
