"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Stated Authority","Autoriteit","Godheid","Denominatie","Uitgever","Materiaal","Muntplaats","Regio","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Wijzigingsdatum record"
"http://numismatics.org/pella/id/price.1396","Price 1396","price.1396","","-310","-301","Alexander de Grote","","Pallas Athena||Nikè","Stater","","Goud","Lampsacus","Mysia","","","ΚΙ||monogram","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","ΚΙ","monogram","","","","","","","","","","","","2023-08-30T01:44:52Z"
"http://numismatics.org/pella/id/price.1397","Price 1397","price.1397","","-310","-301","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Lampsacus","Mysia","","","ΚΙ||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΚΙ","monogram","","","","","","","","","","","","2023-08-30T01:44:52Z"
"http://numismatics.org/pella/id/price.1398","Price 1398","price.1398","","-310","-301","Alexander de Grote","","Herakles||Zeus","Drachme","","Zilver","Lampsacus","Mysia","","","ΚΙ||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΚΙ","monogram","","","","","","","","","","","","2023-08-30T01:44:52Z"
"http://numismatics.org/pella/id/price.1399","Price 1399","price.1399","","-310","-301","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Lampsacus","Mysia","","","ΚΙ||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΚΙ","monogram","","","","","","","","","","","","2023-08-30T01:44:52Z"
"http://numismatics.org/pella/id/price.1400","Price 1400","price.1400","","-310","-301","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Lampsacus","Mysia","","","ΚΙ||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΚΙ","monogram","","","","","","","","","","","","2023-08-30T01:44:52Z"
"http://numismatics.org/pella/id/price.1401","Price 1401","price.1401","","-310","-301","Alexander de Grote","","Herakles||Zeus","Drachme","","Zilver","Lampsacus","Mysia","","","ΚΙ||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΚΙ","monogram","","","","","","","","","","","","2023-08-30T01:44:52Z"
"http://numismatics.org/pella/id/price.1402","Price 1402","price.1402","","-310","-301","Alexander de Grote","","Pallas Athena||Nikè","Stater","","Goud","Lampsacus","Mysia","","","ΚΙ||Μ","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","ΚΙ","","","","","","","","Μ","","","","","2023-08-30T01:44:52Z"
"http://numismatics.org/pella/id/price.1403","Price 1403","price.1403","","-310","-301","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Lampsacus","Mysia","","","ΚΙ||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΚΙ","Μ","","","","","","","","","","","","2023-08-30T01:44:52Z"
"http://numismatics.org/pella/id/price.1404","Price 1404","price.1404","","-310","-301","Alexander de Grote","","Herakles||Zeus","Drachme","","Zilver","Lampsacus","Mysia","","","ΚΙ||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΚΙ","Μ","","","","","","","","","","","","2023-08-30T01:44:52Z"
"http://numismatics.org/pella/id/price.1405","Price 1405","price.1405","","-310","-301","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Lampsacus","Mysia","","","ΚΙ||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΚΙ","monogram","","","","","","","","","","","","2023-08-30T01:44:52Z"
"http://numismatics.org/pella/id/price.1406","Price 1406","price.1406","","-310","-301","Alexander de Grote","","Herakles||Zeus","Drachme","","Zilver","Lampsacus","Mysia","","","ΚΙ||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΚΙ","monogram","","","","","","","","","","","","2023-08-30T01:44:52Z"
"http://numismatics.org/pella/id/price.1406A","Price 1406A","price.1406A","","-310","-301","Alexander de Grote","","Pallas Athena||Nikè","Stater","","Goud","Lampsacus","Mysia","","","ΚΙ||monogram","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","ΚΙ","monogram","","","","","","","","","","","","2023-08-30T01:44:52Z"
"http://numismatics.org/pella/id/price.1407","Price 1407","price.1407","","-310","-301","Alexander de Grote","","Pallas Athena||Nikè","Stater","","Goud","Lampsacus","Mysia","","","ΚΙ||Θ","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","ΚΙ","","","","","","","","Θ","","","","","2023-08-30T01:44:52Z"
"http://numismatics.org/pella/id/price.1408","Price 1408","price.1408","","-310","-301","Alexander de Grote","","Herakles||Zeus","Drachme","","Zilver","Lampsacus","Mysia","","","ΚΙ||Θ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΚΙ","Θ","","","","","","","","","","","","2023-08-30T01:44:52Z"
"http://numismatics.org/pella/id/price.1409","Price 1409","price.1409","","-310","-301","Alexander de Grote","","Herakles||Zeus","Drachme","","Zilver","Lampsacus","Mysia","","","ΚΙ||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΚΙ","monogram","","","","","","","","","","","","2023-08-30T01:44:52Z"
