"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Stated Authority","Autoridad emisora","Divinidad","Denominación","Emisor","Material","Ceca","Región","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Fecha de modificación del
                        registro"
"http://numismatics.org/pella/id/price.2409","Price 2409","price.2409","","-190","-165","Alejandro Magno","","Heracles||Zeus","Tetradracma","Aristoteiches","plata","Quíos","Islands off Ionia","","","sphinx l. on amphora||ΑΡΙΣΤΟΧΕΙΧΙΔΗΣ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","sphinx l. on amphora","","ΑΡΙΣΤΟΧΕΙΧΙΔΗΣ","","","","","","","","","","","2023-08-30T01:52:31Z"
"http://numismatics.org/pella/id/price.2410","Price 2410","price.2410","","-190","-165","Alejandro Magno","","Heracles||Zeus","Tetradracma","Aristodikos","plata","Quíos","Islands off Ionia","","","sphinx l. on amphora||ΑΡΙΣΤΟΔΙΚΟΣ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","sphinx l. on amphora","","ΑΡΙΣΤΟΔΙΚΟΣ","","","","","","","","","","","2023-08-30T01:52:31Z"
"http://numismatics.org/pella/id/price.2411","Price 2411","price.2411","","-190","-165","Alejandro Magno","","Heracles||Zeus","Tetradracma","Timon","plata","Quíos","Islands off Ionia","","","sphinx l. on amphora||ΤΙΜΩΝ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","sphinx l. on amphora","","ΤΙΜΩΝ","","","","","","","","","","","2023-08-30T01:52:32Z"
"http://numismatics.org/pella/id/price.2412","Price 2412","price.2412","","-190","-165","Alejandro Magno","","Heracles||Zeus","Tetradracma","Asklepiades","plata","Quíos","Islands off Ionia","","","sphinx l. on amphora||ΑΣΚΛΗΠΙΑΔΗΣ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","sphinx l. on amphora","","ΑΣΚΛΗΠΙΑΔΗΣ","","","","","","","","","","","2023-08-30T01:52:33Z"
"http://numismatics.org/pella/id/price.2413","Price 2413","price.2413","","-190","-165","Alejandro Magno","","Heracles||Zeus","Tetradracma","Eukleon","plata","Quíos","Islands off Ionia","","","sphinx l. on amphora||ΕΥΚΛΕΩΝ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","sphinx l. on amphora","","ΕΥΚΛΕΩΝ","","","","","","","","","","","2023-08-30T01:52:33Z"
"http://numismatics.org/pella/id/price.2414","Price 2414","price.2414","","-190","-165","Alejandro Magno","","Heracles||Zeus","Tetradracma","Chares","plata","Quíos","Islands off Ionia","","","sphinx l. on amphora||ΧΑΡΗΣ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","sphinx l. on amphora","","ΧΑΡΗΣ","","","","","","","","","","","2023-08-30T01:52:34Z"
"http://numismatics.org/pella/id/price.2415","Price 2415","price.2415","","-190","-165","Alejandro Magno","","Heracles||Zeus","Tetradracma","Antiphon","plata","Quíos","Islands off Ionia","","","sphinx l. on amphora||ΑΝΤΙΦΩΝ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","sphinx l. on amphora","","ΑΝΤΙΦΩΝ","","","","","","","","","","","2023-08-30T01:52:34Z"
"http://numismatics.org/pella/id/price.2416","Price 2416","price.2416","","-190","-165","Alejandro Magno","","Heracles||Zeus","Tetradracma","Antiphon","plata","Quíos","Islands off Ionia","","","ΠΟ||sphinx l. on amphora||ΑΝΤΙΦΩΝ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΠΟ||sphinx l. on amphora","","ΑΝΤΙΦΩΝ","","","","","","","","","","","2023-08-30T01:52:35Z"
"http://numismatics.org/pella/id/price.2417","Price 2417","price.2417","","-190","-165","Alejandro Magno","","Heracles||Zeus","Tetradracma","Alkimachos","plata","Quíos","Islands off Ionia","","","ΠΟ||sphinx l. on amphora||ΑΛΚΙΜΑΧΟΣ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΠΟ||sphinx l. on amphora","","ΑΛΚΙΜΑΧΟΣ","","","","","","","","","","","2023-08-30T01:52:35Z"
"http://numismatics.org/pella/id/price.2418","Price 2418","price.2418","","-190","-165","Alejandro Magno","","Heracles||Zeus","Tetradracma","Xenon","plata","Quíos","Islands off Ionia","","","ΠΟ||sphinx l. on amphora||ΞΕΝΩΝ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΠΟ||sphinx l. on amphora","","ΞΕΝΩΝ","","","","","","","","","","","2023-08-30T01:52:36Z"
