"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Stated Authority","Autorität","Gottheit","Nominale","Herausgeber","Material","Münzstätte","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Modifizierungsdatum"
"http://numismatics.org/pella/id/pella.philip_ii.85","PELLA Philip II 85","pella.philip_ii.85","","-323","-315","Philipp II. (Makedonien)","Philipp III. Arrhidaios","Zeus","Tetradrachme","","Silber","Pella","Strymonian and Bottiaean District","","","trident","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.87","PELLA Philip II 87","pella.philip_ii.87","","-323","-315","Philipp II. (Makedonien)","Philipp III. Arrhidaios","Zeus","Tetradrachme","","Silber","Pella","Strymonian and Bottiaean District","","","trident","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.91","PELLA Philip II 91","pella.philip_ii.91","","-323","-315","Philipp II. (Makedonien)","Philipp III. Arrhidaios","Zeus","Tetradrachme","","Silber","Pella","Strymonian and Bottiaean District","","","trident","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.338","PELLA Philip II 338","pella.philip_ii.338","","-336","-328","Philipp II. (Makedonien)","Alexander der Große","Apollon","Stater","","Gold","Amphipolis","Strymonian and Bottiaean District","","","trident","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.341","PELLA Philip II 341","pella.philip_ii.341","","-323","-315","Philipp II. (Makedonien)","Philipp III. Arrhidaios","Apollon","Stater","","Gold","Amphipolis","Strymonian and Bottiaean District","","","trident","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.355","PELLA Philip II 355","pella.philip_ii.355","","-323","-315","Philipp II. (Makedonien)","Philipp III. Arrhidaios","Apollon","Stater","","Gold","Amphipolis","Strymonian and Bottiaean District","","","monogram||trident","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.362","PELLA Philip II 362","pella.philip_ii.362","","-336","-328","Philipp II. (Makedonien)","Alexander der Große","Herakles","1/2 Stater (Hemistater)","","Gold","Pella","Strymonian and Bottiaean District","","","trident","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Protome of lion to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.365","PELLA Philip II 365","pella.philip_ii.365","","-336","-328","Philipp II. (Makedonien)","Alexander der Große","Herakles","1/4 Stater","","Gold","Pella","Strymonian and Bottiaean District","","","trident","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Club and bow","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.370","PELLA Philip II 370","pella.philip_ii.370","","-323","-315","Philipp II. (Makedonien)","Philipp III. Arrhidaios","Herakles","1/2 Stater (Hemistater)","","Gold","Pella","Strymonian and Bottiaean District","","","trident","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Protome of lion to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.374","PELLA Philip II 374","pella.philip_ii.374","","-323","-315","Philipp II. (Makedonien)","Philipp III. Arrhidaios","Herakles","1/4 Stater","","Gold","Pella","Strymonian and Bottiaean District","","","trident","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Club and bow","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
