"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","تاریخی حق (اخیتار)","اتھارٹی","دیوی / دیوتا","مالیتِ سکہ کی اکائی","جاری کنندہ","مواد/ دھات","دار الضرب","عِلاقہ","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/pella/id/price.39","Price 39","price.39","","-336","-323","سکندر اعظم","سکندر اعظم","Heracles||زیوس","Tetradrachm","","چاندی","Amphipolis","Strymonian and Bottiaean District","","","corn-ear","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","corn-ear","","","","","","","","","","","","","2023-08-30T01:36:31Z"
"http://numismatics.org/pella/id/price.39A","Price 39A","price.39A","","-336","-323","سکندر اعظم","سکندر اعظم","Heracles||زیوس","Tetradrachm","","چاندی","Amphipolis","Strymonian and Bottiaean District","","","corn-ear","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","corn-ear","","","","","","","","","","","","","2023-08-30T01:36:31Z"
"http://numismatics.org/pella/id/price.40","Price 40","price.40","","-336","-323","سکندر اعظم","سکندر اعظم","Heracles||زیوس","Didrachm","","چاندی","Amphipolis","Strymonian and Bottiaean District","","","corn-ear","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","corn-ear","","","","","","","","","","","","","2023-08-30T01:36:31Z"
"http://numismatics.org/pella/id/price.116","Price 116","price.116","","-323","-320","سکندر اعظم","","Heracles||زیوس","Tetradrachm","","چاندی","Amphipolis","Strymonian and Bottiaean District","","","corn-ear","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","corn-ear","","","","","","","","","","","","","2023-08-30T01:36:38Z"
"http://numismatics.org/pella/id/price.122","Price 122","price.122","","-320","-317","سکندر اعظم","","Heracles||زیوس","Tetradrachm","","چاندی","Amphipolis","Strymonian and Bottiaean District","","","corn-ear||Π","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","corn-ear","Π","","","","","","","","","","","","2023-08-30T01:36:45Z"
"http://numismatics.org/pella/id/price.130","Price 130","price.130","","-320","-317","سکندر اعظم","","Heracles||زیوس","Tetradrachm","","چاندی","Amphipolis","Strymonian and Bottiaean District","","","corn-ear||http://numismatics.org/symbolimages/pella/monogram.price.1238.svg|Price Monogram 1238","Π||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","corn-ear","http://numismatics.org/symbolimages/pella/monogram.price.1238.svg|Price Monogram 1238","","","","","","","","","","","","2023-08-30T01:36:47Z"
"http://numismatics.org/pella/id/price.1326","Price 1326","price.1326","","-250","-200","سکندر اعظم","","Heracles||زیوس","Tetradrachm","","چاندی","","","","","http://numismatics.org/symbolimages/pella/monogram.price.1326.svg|Price Monogram 1326||corn-ear||grapes","Σ||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1326.svg|Price Monogram 1326||corn-ear","grapes","","","","","","","","","","","","2023-08-30T01:44:29Z"
"http://numismatics.org/pella/id/price.1326A","Price 1326A","price.1326A","","-250","-200","سکندر اعظم","","Heracles||زیوس","Tetradrachm","","چاندی","","","","","http://numismatics.org/symbolimages/pella/monogram.price.194.svg|Price Monogram 194||corn-ear","Β||Χ||Σ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.194.svg|Price Monogram 194||corn-ear","","","","","","","","","","","","","2023-08-30T01:44:29Z"
"http://numismatics.org/pella/id/price.1518","Price 1518","price.1518","","-323","-317","سکندر اعظم","","ایتھنے||Nike","Stater","","سونا","Abydus","Troas","","","corn-ear||http://numismatics.org/symbolimages/pella/monogram.price.1125.svg|Price Monogram 1125","Π||Δ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","corn-ear||http://numismatics.org/symbolimages/pella/monogram.price.1125.svg|Price Monogram 1125","","","","","","","","","","","","","2023-08-30T01:45:31Z"
"http://numismatics.org/pella/id/price.1519","Price 1519","price.1519","","-323","-317","سکندر اعظم","","ایتھنے||Nike","Stater","","سونا","Abydus","Troas","","","corn-ear||http://numismatics.org/symbolimages/pella/monogram.price.1126.svg|Price Monogram 1126","Π||Δ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","corn-ear","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.1126.svg|Price Monogram 1126","","","","","2023-08-30T01:45:31Z"
"http://numismatics.org/pella/id/price.P24","Price P24","price.P24","","-323","-317","فلپ سوم مقدونی","فلپ سوم مقدونی","Heracles||زیوس","یونانی دراخما","","چاندی","Abydus","Troas","","","corn-ear||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","corn-ear","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","","","","","","","","","","","","2023-08-30T01:45:32Z"
"http://numismatics.org/pella/id/price.P25","Price P25","price.P25","","-323","-317","فلپ سوم مقدونی","فلپ سوم مقدونی","Heracles||زیوس","یونانی دراخما","","چاندی","Abydus","Troas","","","corn-ear||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||horse-leg","Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","corn-ear","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","","","horse-leg","","","","","","","","","2023-08-30T01:45:32Z"
"http://numismatics.org/pella/id/price.1551A","Price 1551A","price.1551A","","-310","-301","سکندر اعظم","","Heracles||زیوس","Hemidrachm","","چاندی","Abydus","Troas","","","corn-ear||ivy-leaf","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","corn-ear","ivy-leaf","","","","","","","","","","","","2023-08-30T01:45:55Z"
"http://numismatics.org/pella/id/price.2072","Price 2072","price.2072","","-320","-320","سکندر اعظم","","","Half unit","","کانسی","Miletus","Ionia","","","corn-ear||Κ||pellet","","","Round Macedonian shield","ΑΛΕΞΑΝΔΡΟΥ","Macedonian helmet with crest and cheek pieces","","corn-ear","","","","Κ","","","","","","","pellet","","2023-08-30T01:49:42Z"
"http://numismatics.org/pella/id/price.2098","Price 2098","price.2098","","-323","-319","سکندر اعظم","","ایتھنے||Nike","Stater","","سونا","Miletus","Ionia","","","corn-ear","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","corn-ear","","","","","","","","","","","","","2023-08-30T01:49:43Z"
"http://numismatics.org/pella/id/price.2099","Price 2099","price.2099","","-323","-319","سکندر اعظم","","Heracles||زیوس","Tetradrachm","","چاندی","Miletus","Ionia","","","corn-ear","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","corn-ear","","","","","","","","","","","","","2023-08-30T01:49:43Z"
"http://numismatics.org/pella/id/price.2100","Price 2100","price.2100","","-323","-319","سکندر اعظم","","Heracles||زیوس","یونانی دراخما","","چاندی","Miletus","Ionia","","","corn-ear","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","corn-ear","","","","","","","","","","","","","2023-08-30T01:49:43Z"
"http://numismatics.org/pella/id/price.2101","Price 2101","price.2101","","-323","-319","سکندر اعظم","","Heracles||زیوس","Hemidrachm","","چاندی","Miletus","Ionia","","","corn-ear","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","corn-ear","","","","","","","","","","","","","2023-08-30T01:49:43Z"
"http://numismatics.org/pella/id/price.3656","Price 3656","price.3656","","-325","-323","سکندر اعظم","سکندر اعظم","Heracles||زیوس","Tetradrachm","","چاندی","بابل","Babylonia","","","corn-ear||monogram||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","corn-ear","monogram||Μ","","","","","","","","","","","","2023-08-30T01:58:24Z"
"http://numismatics.org/pella/id/price.3755","Price 3755","price.3755","","-311","-305","سکندر اعظم","","Heracles||زیوس","Tetradrachm","","چاندی","بابل","Babylonia","","","ΜΙ||corn-ear||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΜΙ||corn-ear","monogram","","","","","","","","","","","","2023-08-30T01:58:48Z"
"http://numismatics.org/pella/id/price.3774","Price 3774","price.3774","","-311","-305","سکندر اعظم","","Heracles||زیوس","Tetradrachm","","چاندی","بابل","Babylonia","","","http://numismatics.org/symbolimages/pella/monogram.price.84.svg|Price Monogram 84||corn-ear","Α||Σ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.84.svg|Price Monogram 84||corn-ear","","","","","","","","","","","","","2023-08-30T01:58:48Z"
