"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Stated Authority","Hatóság","Istenség","Címplet","Kibocsátó","Anyag","Verde","Vidék","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Bejegyzési dátum modosítása"
"http://numismatics.org/pella/id/price.3037","Price 3037","price.3037","","-323","-317","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Tarsus","Cilicia","","","Nike flying r.||http://numismatics.org/symbolimages/pella/monogram.price.98.svg|Price Monogram 98","Α||Τ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Nike flying r.","http://numismatics.org/symbolimages/pella/monogram.price.98.svg|Price Monogram 98","","","","","","","","","","","","2023-08-30T01:55:28Z"
"http://numismatics.org/pella/id/price.3038","Price 3038","price.3038","","-323","-317","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Tarsus","Cilicia","","","Nike flying r.||http://numismatics.org/symbolimages/pella/monogram.price.67.svg|Price Monogram 67","Α||Ν||Τ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Nike flying r.","http://numismatics.org/symbolimages/pella/monogram.price.67.svg|Price Monogram 67","","","","","","","","","","","","2023-08-30T01:55:30Z"
"http://numismatics.org/pella/id/price.3039","Price 3039","price.3039","","-323","-317","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Tarsus","Cilicia","","","Nike flying r.||http://numismatics.org/symbolimages/pella/monogram.price.67.svg|Price Monogram 67||Θ","Α||Ν||Τ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Nike flying r.","http://numismatics.org/symbolimages/pella/monogram.price.67.svg|Price Monogram 67","Θ","","","","","","","","","","","2023-08-30T01:55:31Z"
"http://numismatics.org/pella/id/price.3042","Price 3042","price.3042","","-323","-317","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Tarsus","Cilicia","","","Nike flying r.||http://numismatics.org/symbolimages/pella/monogram.price.68.svg|Price Monogram 68||Σ","Α||Ν||Τ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Nike flying r.","http://numismatics.org/symbolimages/pella/monogram.price.68.svg|Price Monogram 68","Σ","","","","","","","","","","","2023-08-30T01:55:31Z"
"http://numismatics.org/pella/id/price.3044","Price 3044","price.3044","","-323","-317","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Tarsus","Cilicia","","","Nike flying r.||http://numismatics.org/symbolimages/pella/monogram.price.348.svg|Price Monogram 348||Σ","Ε||Γ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Nike flying r.","http://numismatics.org/symbolimages/pella/monogram.price.348.svg|Price Monogram 348","Σ","","","","","","","","","","","2023-08-30T01:55:31Z"
"http://numismatics.org/pella/id/price.3047","Price 3047","price.3047","","-323","-317","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Tarsus","Cilicia","","","Nike flying r.||caduceus||http://numismatics.org/symbolimages/pella/monogram.price.348.svg|Price Monogram 348||Θ","Ε||Γ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Nike flying r.||caduceus","http://numismatics.org/symbolimages/pella/monogram.price.348.svg|Price Monogram 348","Θ","","","","","","","","","","","2023-08-30T01:55:31Z"
"http://numismatics.org/pella/id/price.3048","Price 3048","price.3048","","-323","-317","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Tarsus","Cilicia","","","Nike flying r.||caduceus||http://numismatics.org/symbolimages/pella/monogram.price.348.svg|Price Monogram 348||Θ","Ε||Γ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Nike flying r.||caduceus","http://numismatics.org/symbolimages/pella/monogram.price.348.svg|Price Monogram 348||Θ","","","","","","","","","","","","2023-08-30T01:55:31Z"
"http://numismatics.org/pella/id/price.3049","Price 3049","price.3049","","-323","-317","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Tarsus","Cilicia","Β","","Nike flying r.||caduceus||monogram||Θ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Nike flying r.||caduceus","monogram||Θ","","","","","Β","","","","","","","2023-08-30T01:55:31Z"
"http://numismatics.org/pella/id/price.3050","Price 3050","price.3050","","-323","-317","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Tarsus","Cilicia","","","Nike flying r.||Β||caduceus||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Nike flying r.||Β||caduceus","monogram","","","","","","","","","","","","2023-08-30T01:55:31Z"
"http://numismatics.org/pella/id/price.3051","Price 3051","price.3051","","-323","-317","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Tarsus","Cilicia","","","Nike flying r.||Β||caduceus||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Nike flying r.||Β||caduceus","monogram||Β","","","","","","","","","","","","2023-08-30T01:55:31Z"
