"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Stated Authority","Autoridad emisora","Divinidad","Denominación","Emisor","Material","Ceca","Región","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Fecha de modificación del
                        registro"
"http://numismatics.org/pella/id/price.1378","Price 1378","price.1378","","-323","-317","Alejandro Magno","","Heracles||Zeus","Dracma griega moderna","","plata","Lámpsaco","Mysia","","","Pegasus forepart l.||buckle","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Pegasus forepart l.","buckle","","","","","","","","","","","","2023-08-30T01:44:49Z"
"http://numismatics.org/pella/id/price.1381","Price 1381","price.1381","","-310","-301","Alejandro Magno","","Atenea||Niké","Estatera","","oro","Lámpsaco","Mysia","","","Pegasus forepart l.||Ν","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","Pegasus forepart l.","","","","","","","","Ν","","","","","2023-08-30T01:44:49Z"
"http://numismatics.org/pella/id/price.1382","Price 1382","price.1382","","-310","-301","Alejandro Magno","","Heracles||Zeus","Dracma griega moderna","","plata","Lámpsaco","Mysia","","","Pegasus forepart l.||Ν","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Pegasus forepart l.","Ν","","","","","","","","","","","","2023-08-30T01:44:49Z"
"http://numismatics.org/pella/id/price.1383","Price 1383","price.1383","","-310","-301","Alejandro Magno","","Heracles||Zeus","Dracma griega moderna","","plata","Lámpsaco","Mysia","","","Pegasus forepart l.||ivy-leaf||http://numismatics.org/symbolimages/pella/monogram.price.917.svg|Price Monogram 917","Ν||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Pegasus forepart l.||ivy-leaf","http://numismatics.org/symbolimages/pella/monogram.price.917.svg|Price Monogram 917","","","","","","","","","","","","2023-08-30T01:44:49Z"
"http://numismatics.org/pella/id/price.1384","Price 1384","price.1384","","-310","-301","Alejandro Magno","","Atenea||Niké","Estatera","","oro","Lámpsaco","Mysia","","","Pegasus forepart l.||ΑΙ","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","Pegasus forepart l.","","","","","","","","ΑΙ","","","","","2023-08-30T01:44:50Z"
"http://numismatics.org/pella/id/price.1385","Price 1385","price.1385","","-310","-301","Alejandro Magno","","Heracles||Zeus","Dracma griega moderna","","plata","Lámpsaco","Mysia","","","Pegasus forepart l.||ΑΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Pegasus forepart l.","ΑΙ","","","","","","","","","","","","2023-08-30T01:44:50Z"
"http://numismatics.org/pella/id/price.1386","Price 1386","price.1386","","-310","-301","Alejandro Magno","","Atenea||Niké","Estatera","","oro","Lámpsaco","Mysia","","","Pegasus forepart l.||Artemis l. with torch","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","Pegasus forepart l.","","","","","","","","Artemis l. with torch","","","","","2023-08-30T01:44:50Z"
"http://numismatics.org/pella/id/price.1387","Price 1387","price.1387","","-310","-301","Alejandro Magno","","Heracles||Zeus","Dracma griega moderna","","plata","Lámpsaco","Mysia","","","Pegasus forepart l.||Artemis l. with torch","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Pegasus forepart l.","Artemis l. with torch","","","","","","","","","","","","2023-08-30T01:44:50Z"
"http://numismatics.org/pella/id/price.1388","Price 1388","price.1388","","-310","-301","Alejandro Magno","","Atenea||Niké","Estatera","","oro","Lámpsaco","Mysia","","","http://numismatics.org/symbolimages/pella/monogram.price.1238.svg|Price Monogram 1238||Pegasus forepart l.","Π||Ο","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1238.svg|Price Monogram 1238||Pegasus forepart l.","","","","","","","","","","","","","2023-08-30T01:44:50Z"
"http://numismatics.org/pella/id/price.1389","Price 1389","price.1389","","-310","-301","Alejandro Magno","","Heracles||Zeus","Dracma griega moderna","","plata","Lámpsaco","Mysia","","","Pegasus forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.48.svg|Price Monogram 48","Α||Λ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Pegasus forepart l.","http://numismatics.org/symbolimages/pella/monogram.price.48.svg|Price Monogram 48","","","","","","","","","","","","2023-08-30T01:44:50Z"
"http://numismatics.org/pella/id/price.1390","Price 1390","price.1390","","-310","-301","Alejandro Magno","","Heracles||Zeus","Dracma griega moderna","","plata","Lámpsaco","Mysia","","","Pegasus forepart l.","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Pegasus forepart l.","","","","","","","","","","","","","2023-08-30T01:44:50Z"
"http://numismatics.org/pella/id/price.1391","Price 1391","price.1391","","-310","-301","Alejandro Magno","","Heracles||Zeus","Dracma griega moderna","","plata","Lámpsaco","Mysia","","","Pegasus forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","Η||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Pegasus forepart l.","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","","","","","","","","","","","","2023-08-30T01:44:50Z"
"http://numismatics.org/pella/id/price.1392","Price 1392","price.1392","","-310","-301","Alejandro Magno","","Atenea||Niké","Estatera","","oro","Lámpsaco","Mysia","","","http://numismatics.org/symbolimages/pella/monogram.price.1246.svg|Price Monogram 1246||Pegasus forepart l.","Π||Ρ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1246.svg|Price Monogram 1246||Pegasus forepart l.","","","","","","","","","","","","","2023-08-30T01:44:50Z"
"http://numismatics.org/pella/id/price.1392A","Price 1392A","price.1392A","","-310","-301","Alejandro Magno","","Atenea||Niké","Estatera","","oro","Lámpsaco","Mysia","","","Pegasus forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.1246.svg|Price Monogram 1246","Π||Ρ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","Pegasus forepart l.","http://numismatics.org/symbolimages/pella/monogram.price.1246.svg|Price Monogram 1246","","","","","","","","","","","","2023-08-30T01:44:51Z"
"http://numismatics.org/pella/id/price.1393","Price 1393","price.1393","","-310","-301","Alejandro Magno","","Heracles||Zeus","Dracma griega moderna","","plata","Lámpsaco","Mysia","","","Pegasus forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.1246.svg|Price Monogram 1246","Π||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Pegasus forepart l.","http://numismatics.org/symbolimages/pella/monogram.price.1246.svg|Price Monogram 1246","","","","","","","","","","","","2023-08-30T01:44:51Z"
"http://numismatics.org/pella/id/price.1393A","Price 1393A","price.1393A","","-310","-301","Alejandro Magno","","Atenea||Niké","Estatera","","oro","Lámpsaco","Mysia","","","Pegasus forepart l.||ΑΛ","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","Pegasus forepart l.","","","","","","","","ΑΛ","","","","","2023-08-30T01:44:51Z"
"http://numismatics.org/pella/id/price.1394","Price 1394","price.1394","","-310","-301","Alejandro Magno","","Heracles||Zeus","Dracma griega moderna","","plata","Lámpsaco","Mysia","","","Pegasus forepart l.||ΑΛ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Pegasus forepart l.","ΑΛ","","","","","","","","","","","","2023-08-30T01:44:51Z"
"http://numismatics.org/pella/id/price.1395","Price 1395","price.1395","","-310","-301","Alejandro Magno","","Heracles||Zeus","Dracma griega moderna","","plata","Lámpsaco","Mysia","","","Pegasus forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.28.svg|Price Monogram 28","Α||Θ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Pegasus forepart l.","http://numismatics.org/symbolimages/pella/monogram.price.28.svg|Price Monogram 28","","","","","","","","","","","","2023-08-30T01:44:51Z"
"http://numismatics.org/pella/id/price.1437","Price 1437","price.1437","","-310","-301","Alejandro Magno","","Heracles||Zeus","Dracma griega moderna","","plata","Lámpsaco","Mysia","","","Pegasus forepart l.||long torch","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Pegasus forepart l.","long torch","","","","","","","","","","","","2023-08-30T01:45:04Z"
"http://numismatics.org/pella/id/price.1441","Price 1441","price.1441","","-301","-296","Alejandro Magno","","Heracles||Zeus","Dracma griega moderna","","plata","Lámpsaco","Mysia","","","lion forepart l.||Pegasus forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.1243.svg|Price Monogram 1243","Π||Ο||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lion forepart l.||Pegasus forepart l.","http://numismatics.org/symbolimages/pella/monogram.price.1243.svg|Price Monogram 1243","","","","","","","","","","","","2023-08-30T01:45:05Z"
"http://numismatics.org/pella/id/price.1442","Price 1442","price.1442","","-301","-296","Alejandro Magno","","Heracles||Zeus","Dracma griega moderna","","plata","Lámpsaco","Mysia","","","Pegasus forepart l.||lion forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.1243.svg|Price Monogram 1243","Π||Ο||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Pegasus forepart l.||lion forepart l.","http://numismatics.org/symbolimages/pella/monogram.price.1243.svg|Price Monogram 1243","","","","","","","","","","","","2023-08-30T01:45:06Z"
"http://numismatics.org/pella/id/price.1443","Price 1443","price.1443","","-301","-296","Alejandro Magno","","Heracles||Zeus","Dracma griega moderna","","plata","Lámpsaco","Mysia","","","Pegasus forepart l.||lion forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.917.svg|Price Monogram 917","Ν||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Pegasus forepart l.||lion forepart l.","http://numismatics.org/symbolimages/pella/monogram.price.917.svg|Price Monogram 917","","","","","","","","","","","","2023-08-30T01:45:06Z"
"http://numismatics.org/pella/id/price.L10","Price L10","price.L10","","-301","-296","Lisímaco de Tracia","Lisímaco de Tracia","Atenea||Niké","Estatera","","oro","Lámpsaco","Mysia","","","Pegasus forepart l.||lion forepart l.||long torch ←","","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΛΥΣΙΜΑΧΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","Pegasus forepart l.||lion forepart l.","","","","","","","","long torch ←","","","","","2023-08-30T01:45:06Z"
"http://numismatics.org/pella/id/price.L11","Price L11","price.L11","","-301","-296","Lisímaco de Tracia","Lisímaco de Tracia","Heracles||Zeus","Dracma griega moderna","","plata","Lámpsaco","Mysia","","","Pegasus forepart l.||lion forepart l.||long torch ←","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΛΥΣΙΜΑΧΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Pegasus forepart l.||lion forepart l.","long torch ←","","","","","","","","","","","","2023-08-30T01:45:06Z"
"http://numismatics.org/pella/id/price.1444","Price 1444","price.1444","","-280","-275","Alejandro Magno","","Heracles||Zeus","Tetradracma","","plata","Lámpsaco","Mysia","","","thyrsus||http://numismatics.org/symbolimages/pella/monogram.price.312.svg|Price Monogram 312||Pegasus forepart l.","Β||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","thyrsus||http://numismatics.org/symbolimages/pella/monogram.price.312.svg|Price Monogram 312||Pegasus forepart l.","","","","","","","","","","","","","2023-08-30T01:45:06Z"
"http://numismatics.org/pella/id/price.1444A","Price 1444A","price.1444A","","-280","-275","Alejandro Magno","","Heracles||Zeus","Tetradracma","","plata","Lámpsaco","Mysia","","","http://numismatics.org/symbolimages/pella/monogram.price.312.svg|Price Monogram 312||Pegasus forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.748.svg|Price Monogram 748","Β||Ε||Μ||Η","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.312.svg|Price Monogram 312||Pegasus forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.748.svg|Price Monogram 748","","","","","","","","","","","","","2023-08-30T01:45:07Z"
"http://numismatics.org/pella/id/price.1445","Price 1445","price.1445","","-280","-275","Alejandro Magno","","Atenea||Niké","Estatera","","oro","Lámpsaco","Mysia","","","Pegasus forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.1310.svg|Price Monogram 1310","Σ||Δ||Ο","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","Pegasus forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.1310.svg|Price Monogram 1310","","","","","","","","","","","","","2023-08-30T01:45:07Z"
"http://numismatics.org/pella/id/price.1446","Price 1446","price.1446","","-280","-275","Alejandro Magno","","Heracles||Zeus","Tetradracma","","plata","Lámpsaco","Mysia","","","http://numismatics.org/symbolimages/pella/monogram.price.1314.svg|Price Monogram 1314||Pegasus forepart l.","Σ||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1314.svg|Price Monogram 1314||Pegasus forepart l.","","","","","","","","","","","","","2023-08-30T01:45:08Z"
