"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","تاریخی حق (اخیتار)","اتھارٹی","دیوی / دیوتا","مالیتِ سکہ کی اکائی","جاری کنندہ","مواد/ دھات","دار الضرب","عِلاقہ","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/pella/id/price.2259","Price 2259","price.2259","","-323","-319","سکندر اعظم","","Heracles||زیوس","یونانی دراخما","","چاندی","Teos","Ionia","","","palm with fillets||spear-head","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","palm with fillets","","spear-head","","","","","","","","","","","2023-08-30T01:51:20Z"
"http://numismatics.org/pella/id/price.2260","Price 2260","price.2260","","-323","-319","سکندر اعظم","","Heracles||زیوس","یونانی دراخما","","چاندی","Teos","Ionia","","","palm with fillets||spear-head","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","palm with fillets","","","","spear-head","","","","","","","","","2023-08-30T01:51:21Z"
"http://numismatics.org/pella/id/price.2261","Price 2261","price.2261","","-323","-319","سکندر اعظم","","Heracles||زیوس","یونانی دراخما","","چاندی","Teos","Ionia","","","winged boar-forepart||spear-head","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","winged boar-forepart","","","","spear-head","","","","","","","","","2023-08-30T01:51:21Z"
"http://numismatics.org/pella/id/price.2262","Price 2262","price.2262","","-323","-319","سکندر اعظم","","Heracles||زیوس","یونانی دراخما","","چاندی","Teos","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.254.svg|Price Monogram 254||http://numismatics.org/symbolimages/pella/monogram.price.780.svg|Price Monogram 780","Δ||Ν||Μ||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.254.svg|Price Monogram 254","http://numismatics.org/symbolimages/pella/monogram.price.780.svg|Price Monogram 780","","","","","","","","","","","","2023-08-30T01:51:21Z"
"http://numismatics.org/pella/id/price.2263","Price 2263","price.2263","","-323","-319","سکندر اعظم","","ایتھنے||Nike","Stater","","سونا","Teos","Ionia","","","monogram||ΔΙ","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","monogram||ΔΙ","","","","","","","","","","","","","2023-08-30T01:51:21Z"
"http://numismatics.org/pella/id/price.2264","Price 2264","price.2264","","-323","-319","سکندر اعظم","","Heracles||زیوس","یونانی دراخما","","چاندی","Teos","Ionia","","","monogram||ΔΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||ΔΙ","","","","","","","","","","","","","2023-08-30T01:51:21Z"
"http://numismatics.org/pella/id/price.2265","Price 2265","price.2265","","-323","-319","سکندر اعظم","","Heracles||زیوس","یونانی دراخما","","چاندی","Teos","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.665.svg|Price Monogram 665||http://numismatics.org/symbolimages/pella/monogram.price.1238.svg|Price Monogram 1238","Λ||Θ||Π||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.665.svg|Price Monogram 665","http://numismatics.org/symbolimages/pella/monogram.price.1238.svg|Price Monogram 1238","","","","","","","","","","","","2023-08-30T01:51:21Z"
"http://numismatics.org/pella/id/price.2266","Price 2266","price.2266","","-323","-319","سکندر اعظم","","Heracles||زیوس","یونانی دراخما","","چاندی","Teos","Ionia","","","monogram||ΑΤ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||ΑΤ","","","","","","","","","","","","","2023-08-30T01:51:21Z"
"http://numismatics.org/pella/id/price.2266A","Price 2266A","price.2266A","","-323","-319","سکندر اعظم","","Heracles||زیوس","یونانی دراخما","","چاندی","Teos","Ionia","","","Pegasus-forepart l.","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Pegasus-forepart l.","","","","","","","","","","","","","2023-08-30T01:51:21Z"
"http://numismatics.org/pella/id/price.2267","Price 2267","price.2267","","-323","-319","سکندر اعظم","","Heracles||زیوس","یونانی دراخما","","چاندی","Teos","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.1238.svg|Price Monogram 1238||pomegranate","Π||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1238.svg|Price Monogram 1238||pomegranate","","","","","","","","","","","","","2023-08-30T01:51:21Z"
"http://numismatics.org/pella/id/price.2268","Price 2268","price.2268","","-323","-319","سکندر اعظم","","ایتھنے||Nike","Stater","","سونا","Teos","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.1238.svg|Price Monogram 1238||http://numismatics.org/symbolimages/pella/monogram.price.1256.svg|Price Monogram 1256","Π||Ο||Ε||Κ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1238.svg|Price Monogram 1238","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.1256.svg|Price Monogram 1256","","","","","2023-08-30T01:51:21Z"
"http://numismatics.org/pella/id/price.2269","Price 2269","price.2269","","-323","-319","سکندر اعظم","","Heracles||زیوس","یونانی دراخما","","چاندی","Teos","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.1238.svg|Price Monogram 1238||http://numismatics.org/symbolimages/pella/monogram.price.1256.svg|Price Monogram 1256","Π||Ο||Ε||Κ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1238.svg|Price Monogram 1238||http://numismatics.org/symbolimages/pella/monogram.price.1256.svg|Price Monogram 1256","","","","","","","","","","","","","2023-08-30T01:51:21Z"
"http://numismatics.org/pella/id/price.2270","Price 2270","price.2270","","-323","-319","سکندر اعظم","","Heracles||زیوس","یونانی دراخما","","چاندی","Teos","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.1148.svg|Price Monogram 1148||spear-head","Π||Κ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1148.svg|Price Monogram 1148","","spear-head","","","","","","","","","","","2023-08-30T01:51:21Z"
