"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Stated Authority","Autorité émettrice","Divinité","Dénomination","Emetteur","Matériau","Atelier","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Date de l'entrée dans catalogue"
"http://numismatics.org/pella/id/pella.philip_ii.359","PELLA Philip II 359","pella.philip_ii.359","","-345","-336","Philippe II de Macédoine","Philippe II de Macédoine","Apollon","Hémihektè","","Or","Pella","Strymonian and Bottiaean District","","","facing lion head","","","Laurate head of Apollo to right","ΦΙΛΙΠΠΟΥ","Lightning bolt","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/price.435A","Price 435A","price.435A","","-320","-315","Alexandre le Grand","","Apollon","Hémihektè","","Argent","Amphipolis","Strymonian and Bottiaean District","","","Λ-Υ||lion-forepart","","","Tête d'Apollon coiffé d'une taenia","ΑΛΕΞΑΝΔΡΟΥ","Jeune homme nu sur un cheval","","","","Λ-Υ","","","","","lion-forepart","","","","","","2023-08-30T01:37:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.6","LeRider Philip II 5.6","lerider.philip_ii.5.6","","-345","-336","Philippe II de Macédoine","Philippe II de Macédoine","Apollon","Hémihektè","","Or","Pella","Strymonian and Bottiaean District","","","facing lion head","","","Laurate head of Apollo to right","ΦΙΛΙΠΠΟΥ","Lightning bolt","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.7","LeRider Philip II 5.7","lerider.philip_ii.5.7","","-345","-336","Philippe II de Macédoine","Philippe II de Macédoine","Apollon","Hémihektè","","Or","Pella","Strymonian and Bottiaean District","","","facing lion head","","","Laurate head of Apollo to right","ΦΙΛΙΠΠΟΥ","Lightning bolt","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.8","LeRider Philip II 5.8","lerider.philip_ii.5.8","","-345","-336","Philippe II de Macédoine","Philippe II de Macédoine","Apollon","Hémihektè","","Or","Pella","Strymonian and Bottiaean District","","","facing lion head","","","Laurate head of Apollo to right","ΦΙΛΙΠΠΟΥ","Lightning bolt","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.9","LeRider Philip II 5.9","lerider.philip_ii.5.9","","-345","-336","Philippe II de Macédoine","Philippe II de Macédoine","Apollon","Hémihektè","","Or","Pella","Strymonian and Bottiaean District","","","facing lion head","","","Laurate head of Apollo to right","ΦΙΛΙΠΠΟΥ","Lightning bolt","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.10","LeRider Philip II 5.10","lerider.philip_ii.5.10","","-345","-336","Philippe II de Macédoine","Philippe II de Macédoine","Apollon","Hémihektè","","Or","Pella","Strymonian and Bottiaean District","","","facing lion head","","","Laurate head of Apollo to right","ΦΙΛΙΠΠΟΥ","Lightning bolt","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.11","LeRider Philip II 5.11","lerider.philip_ii.5.11","","-345","-336","Philippe II de Macédoine","Philippe II de Macédoine","Apollon","Hémihektè","","Or","Pella","Strymonian and Bottiaean District","","","facing lion head","","","Laurate head of Apollo to right","ΦΙΛΙΠΠΟΥ","Lightning bolt","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.12","LeRider Philip II 5.12","lerider.philip_ii.5.12","","-345","-336","Philippe II de Macédoine","Philippe II de Macédoine","Apollon","Hémihektè","","Or","Pella","Strymonian and Bottiaean District","","","facing lion head","","","Laurate head of Apollo to right","ΦΙΛΙΠΠΟΥ","Lightning bolt","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.13","LeRider Philip II 5.13","lerider.philip_ii.5.13","","-345","-336","Philippe II de Macédoine","Philippe II de Macédoine","Apollon","Hémihektè","","Or","Pella","Strymonian and Bottiaean District","","","facing lion head","","","Laurate head of Apollo to right","ΦΙΛΙΠΠΟΥ","Lightning bolt","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
