"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Stated Authority","Autorité émettrice","Divinité","Dénomination","Emetteur","Matériau","Atelier","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Date de l'entrée dans catalogue"
"http://numismatics.org/pella/id/price.2528","Price 2528","price.2528","","-334","-323","Alexandre le Grand","Alexandre le Grand","Athéna||Niké","Statère","","Or","Sardes","Lydia","","","ram-head l.","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","","","","","","","","","ram-head l.","","","","","2023-08-30T01:53:21Z"
"http://numismatics.org/pella/id/price.2529","Price 2529","price.2529","","-334","-323","Alexandre le Grand","Alexandre le Grand","Athéna||Niké","Statère","","Or","Sardes","Lydia","","","ram-head l.","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","ram-head l.","","","","","","","","","","","","","2023-08-30T01:53:22Z"
"http://numismatics.org/pella/id/price.2530","Price 2530","price.2530","","-334","-323","Alexandre le Grand","Alexandre le Grand","Athéna||Niké","Statère","","Or","Sardes","Lydia","","","ram-head r.||shell","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","ram-head r.||shell","","","","","","","","","","","","","2023-08-30T01:53:22Z"
"http://numismatics.org/pella/id/price.2531","Price 2531","price.2531","","-334","-323","Alexandre le Grand","Alexandre le Grand","Athéna||Niké","Statère","","Or","Sardes","Lydia","","","stag-head r.","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","stag-head r.","","","","","","","","","","","","","2023-08-30T01:53:22Z"
"http://numismatics.org/pella/id/price.2532","Price 2532","price.2532","","-334","-323","Alexandre le Grand","Alexandre le Grand","Athéna||Niké","Statère","","Or","Sardes","Lydia","","","snake l.","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","snake l.","","","","","","","","","","","","","2023-08-30T01:53:22Z"
"http://numismatics.org/pella/id/price.2533","Price 2533","price.2533","","-334","-323","Alexandre le Grand","Alexandre le Grand","Athéna||Niké","Statère","","Or","Sardes","Lydia","","","griffin-head l.","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","griffin-head l.","","","","","","","","","","","","","2023-08-30T01:53:22Z"
"http://numismatics.org/pella/id/price.2534","Price 2534","price.2534","","-334","-323","Alexandre le Grand","Alexandre le Grand","Athéna||Niké","Hémistatère","","Or","Sardes","Lydia","","","griffin-head l.","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","griffin-head l.","","","","","","","","","","","","","2023-08-30T01:53:22Z"
"http://numismatics.org/pella/id/price.2535","Price 2535","price.2535","","-334","-323","Alexandre le Grand","Alexandre le Grand","Athéna","Tétartè","","Or","Sardes","Lydia","","","griffin-head l.","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Arc et massue","","griffin-head l.","","","","","","","","","","","","","2023-08-30T01:53:22Z"
"http://numismatics.org/pella/id/price.2536","Price 2536","price.2536","","-334","-323","Alexandre le Grand","Alexandre le Grand","Héraclès||Zeus","Drachme","","Argent","Sardes","Lydia","","","griffin-head l.","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","griffin-head l.","","","","","","","","","","","","","2023-08-30T01:53:22Z"
"http://numismatics.org/pella/id/price.2537","Price 2537","price.2537","","-334","-323","Alexandre le Grand","Alexandre le Grand","Athéna||Niké","Statère","","Or","Sardes","Lydia","","","tripod","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","tripod","","","","","","","","","","","","","2023-08-30T01:53:22Z"
