"URI","Title","RecordId","ParentType URI","From Date","To Date","Stated Authority","Authority","Deity","Denomination","Issuer","Material","Mint","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Date Record Modified"
"http://numismatics.org/pella/id/price.681","Price 681","price.681","","-310","-290","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Corinth","Corinthia","","","aplustre||ΝΟ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand; throne back with Nikai","","aplustre","ΝΟ","","","","","","","","","","","","2023-08-30T01:39:52Z"
"http://numismatics.org/pella/id/price.682","Price 682","price.682","","-310","-290","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Corinth","Corinthia","","","aplustre||ΔΟ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","aplustre","ΔΟ","","","","","","","","","","","","2023-08-30T01:39:52Z"
"http://numismatics.org/pella/id/price.685","Price 685","price.685","","-310","-290","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Corinth","Corinthia","","","aplustre||ΔΕ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","aplustre","ΔΕ","","","","","","","","","","","","2023-08-30T01:39:52Z"
"http://numismatics.org/pella/id/price.686","Price 686","price.686","","-310","-290","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Corinth","Corinthia","","","aplustre||ΔΕ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand; throne back with Nikai","","aplustre","ΔΕ","","","","","","","","","","","","2023-08-30T01:39:53Z"
"http://numismatics.org/pella/id/price.687","Price 687","price.687","","-310","-290","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Corinth","Corinthia","","","aplustre||http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","Η||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand; throne back with Nikai","","aplustre","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","","","","","","","","","","","","2023-08-30T01:39:53Z"
"http://numismatics.org/pella/id/price.687A","Price 687A","price.687A","","-310","-290","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Corinth","Corinthia","","","aplustre||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand; throne back with Nikai","","aplustre","monogram","","","","","","","","","","","","2023-08-30T01:39:53Z"
"http://numismatics.org/pella/id/price.860","Price 860","price.860","","-310","-275","Alexander III of Macedon","","Athena||Nike","Stater","","Gold","Uncertain value","Macedon","","","aplustre","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","aplustre","","","","","","","","","","","","","2023-08-30T01:41:02Z"
"http://numismatics.org/pella/id/price.861","Price 861","price.861","","-310","-275","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Uncertain value","Macedon","","","aplustre","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","aplustre","","","","","","","","","","","","","2023-08-30T01:41:02Z"
"http://numismatics.org/pella/id/price.862","Price 862","price.862","","-310","-275","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Uncertain value","Macedon","","","aplustre","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","aplustre","","","","","","","","","","","","","2023-08-30T01:41:02Z"
"http://numismatics.org/pella/id/price.862A","Price 862A","price.862A","","-310","-275","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Uncertain value","Macedon","","","aplustre","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","aplustre","","","","","","","","","","","","","2023-08-30T01:41:02Z"
