"URI","Title","RecordId","ParentType URI","From Date","To Date","Stated Authority","Authority","Deity","Denomination","Issuer","Material","Mint","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Date Record Modified"
"http://numismatics.org/pella/id/price.3075A","Price 3075A","price.3075A","","-320","-280","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Uncertain value","Southern Asia Minor","","","Κ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Κ","","","","","","","","","","","","","2023-08-30T01:55:39Z"
"http://numismatics.org/pella/id/price.2695","Price 2695","price.2695","","-323","-280","Alexander III of Macedon","","Athena||Nike","Stater","","Gold","Uncertain value","Western Asia Minor","","","griffin-forepart l.","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","griffin-forepart l.","","","","","","","","","","","","","2023-08-30T01:54:05Z"
"http://numismatics.org/pella/id/price.2696","Price 2696","price.2696","","-323","-280","Alexander III of Macedon","","Athena||Nike","Stater","","Gold","Uncertain value","Western Asia Minor","","","no symbol","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","no symbol","","","","","","","","","","","","","2023-08-30T01:54:05Z"
"http://numismatics.org/pella/id/price.2697","Price 2697","price.2697","","-323","-280","Alexander III of Macedon","","Athena||Nike","Stater","","Gold","Uncertain value","Western Asia Minor","","","grapes","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","grapes","","","","","","","","","","","","","2023-08-30T01:54:05Z"
"http://numismatics.org/pella/id/price.2698","Price 2698","price.2698","","-323","-280","Alexander III of Macedon","","Athena||Nike","Stater","","Gold","Uncertain value","Western Asia Minor","","","lion-head l.","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","lion-head l.","","","","","","","","","","","","","2023-08-30T01:54:05Z"
"http://numismatics.org/pella/id/price.2699","Price 2699","price.2699","","-323","-280","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Uncertain value","Western Asia Minor","","","lion-head l.||corn-grain","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lion-head l.","","","","corn-grain","","","","","","","","","2023-08-30T01:54:05Z"
"http://numismatics.org/pella/id/price.2700","Price 2700","price.2700","","-323","-280","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Uncertain value","Western Asia Minor","","","lion-head l.||corn-ear","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lion-head l.","","","","corn-ear","","","","","","","","","2023-08-30T01:54:05Z"
"http://numismatics.org/pella/id/price.2701","Price 2701","price.2701","","-323","-280","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Uncertain value","Western Asia Minor","","","lion-head facing||corn-grain","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lion-head facing","","","","corn-grain","","","","","","","","","2023-08-30T01:54:05Z"
"http://numismatics.org/pella/id/price.2702","Price 2702","price.2702","","-323","-280","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Uncertain value","Western Asia Minor","","","lion-head facing||ΝΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lion-head facing","ΝΙ","","","","","","","","","","","","2023-08-30T01:54:05Z"
"http://numismatics.org/pella/id/price.P111","Price P111","price.P111","","-323","-280","Philip III Arrhidaeus","Philip III Arrhidaeus","Athena||Nike","Stater","","Gold","Uncertain value","Western Asia Minor","","","ΦΙΛ||star","","","Head of Athena right wearing Corinthian helmet with crest","ΦΙΛΙΠΠΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","ΦΙΛ","","","","","","","","","star","","","","2023-08-30T01:54:05Z"
"http://numismatics.org/pella/id/price.P112","Price P112","price.P112","","-323","-280","Philip III Arrhidaeus","Philip III Arrhidaeus","Heracles||Zeus","Drachma","","Silver","Uncertain value","Western Asia Minor","","","ΦΙΛ||star","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΦΙΛ||star","","","","","","","","","","","","","2023-08-30T01:54:05Z"
"http://numismatics.org/pella/id/price.P113","Price P113","price.P113","","-323","-280","Philip III Arrhidaeus","Philip III Arrhidaeus","Heracles||Zeus","Drachma","","Silver","Uncertain value","Western Asia Minor","","","star||ΦΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star","ΦΙ","","","","","","","","","","","","2023-08-30T01:54:05Z"
"http://numismatics.org/pella/id/price.P114","Price P114","price.P114","","-323","-280","Philip III Arrhidaeus","Philip III Arrhidaeus","Heracles||Zeus","Drachma","","Silver","Uncertain value","Western Asia Minor","","","star||ΦΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star","ΦΙ","","","","","","","","","","","","2023-08-30T01:54:05Z"
"http://numismatics.org/pella/id/price.2703","Price 2703","price.2703","","-323","-280","Alexander III of Macedon","","Athena||Nike","Stater","","Gold","Uncertain value","Western Asia Minor","","","Μ||griffin seated l.","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","Μ||griffin seated l.","","","","","","","","","","","","","2023-11-03T01:58:05Z"
"http://numismatics.org/pella/id/price.2704","Price 2704","price.2704","","-323","-280","Alexander III of Macedon","","Athena||Nike","Stater","","Gold","Uncertain value","Western Asia Minor","","","round shield||grapes","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","round shield","","","","","","","","","grapes","","","","2023-08-30T01:54:06Z"
"http://numismatics.org/pella/id/price.2705","Price 2705","price.2705","","-323","-280","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Uncertain value","Western Asia Minor","","","round shield||grapes","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","round shield","grapes","","","","","","","","","","","","2023-08-30T01:54:06Z"
"http://numismatics.org/pella/id/price.2706","Price 2706","price.2706","","-323","-280","Alexander III of Macedon","","Athena||Nike","Stater","","Gold","Uncertain value","Western Asia Minor","ram-head r.","","ivy-leaf","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","ram-head r.","","ivy-leaf","","","","","2023-08-30T01:54:06Z"
"http://numismatics.org/pella/id/price.2707","Price 2707","price.2707","","-323","-280","Alexander III of Macedon","","Athena||Nike","Stater","","Gold","Uncertain value","Western Asia Minor","ram-head r.","","ivy-leaf||Π","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","ram-head r.","","ivy-leaf","Π","","","","2023-08-30T01:54:06Z"
"http://numismatics.org/pella/id/price.2708","Price 2708","price.2708","","-323","-280","Alexander III of Macedon","","Athena||Nike","Stater","","Gold","Uncertain value","Western Asia Minor","ram-head r.","","http://numismatics.org/symbolimages/pella/monogram.price.480.svg|Price Monogram 480","Η||Κ||Ρ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","ram-head r.","","http://numismatics.org/symbolimages/pella/monogram.price.480.svg|Price Monogram 480","","","","","2023-08-30T01:54:06Z"
"http://numismatics.org/pella/id/price.2709","Price 2709","price.2709","","-323","-280","Alexander III of Macedon","","Athena||Nike","Stater","","Gold","Uncertain value","Western Asia Minor","","","http://numismatics.org/symbolimages/pella/monogram.price.1162.svg|Price Monogram 1162","Π||Μ||Υ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1162.svg|Price Monogram 1162","","","","","","","","","","","","","2023-08-30T01:54:08Z"
"http://numismatics.org/pella/id/price.2710","Price 2710","price.2710","","-323","-280","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Uncertain value","Western Asia Minor","","","star||http://numismatics.org/symbolimages/pella/monogram.price.672.svg|Price Monogram 672","Λ||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star","http://numismatics.org/symbolimages/pella/monogram.price.672.svg|Price Monogram 672","","","","","","","","","","","","2023-08-30T01:54:08Z"
