"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Stated Authority","Autorität","Gottheit","Nominale","Herausgeber","Material","Münzstätte","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Modifizierungsdatum"
"http://numismatics.org/pella/id/price.236","Price 236","price.236","","-325","-315","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Pella","Strymonian and Bottiaean District","","","ΣΙ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","ΣΙ","","","","","","","","","","","","","2023-08-30T01:37:07Z"
"http://numismatics.org/pella/id/price.1222","Price 1222","price.1222","","-230","-200","Alexander der Große","","Athene||Nike","Stater","","Gold","Sinop","Paphlagonia","","","aplustre||ΣΙ||ΣΑ","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","aplustre||ΣΙ","","","","","","","","","ΣΑ","","","","2023-08-30T01:43:44Z"
"http://numismatics.org/pella/id/price.1241","Price 1241","price.1241","","-230","-200","Alexander der Große","","Athene||Nike","Stater","","Gold","Sinop","Paphlagonia","","","star||ΣΙ||http://numismatics.org/symbolimages/pella/monogram.price.699.svg|Price Monogram 699||monogram||http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453","Μ||Ρ||Δ||Η","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","star||ΣΙ||http://numismatics.org/symbolimages/pella/monogram.price.699.svg|Price Monogram 699","monogram||http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453","","","","","","","","","","","","2023-08-30T01:43:57Z"
"http://numismatics.org/pella/id/price.1254","Price 1254","price.1254","","-230","-200","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Sinop","Paphlagonia","","","Ε||acrostolion||ΣΙ||http://numismatics.org/symbolimages/pella/monogram.price.105.svg|Price Monogram 105","Α||Π||Ρ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Ε||acrostolion||ΣΙ","http://numismatics.org/symbolimages/pella/monogram.price.105.svg|Price Monogram 105","","","","","","","","","","","","2023-08-30T01:44:02Z"
"http://numismatics.org/pella/id/price.154A","Price 154A","price.154A","","-230","-200","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Sinop","Paphlagonia","","","Ε||acrostolion||ΣΙ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Ε||acrostolion||ΣΙ","","","","","","","","","","","","","2023-08-30T01:44:03Z"
"http://numismatics.org/pella/id/price.1255","Price 1255","price.1255","","-230","-200","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Sinop","Paphlagonia","","","Ε||acrostolion||ΣΙ||monogram","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Ε||acrostolion||ΣΙ","monogram","","","","","","","","","","","","2023-08-30T01:44:03Z"
"http://numismatics.org/pella/id/price.1256","Price 1256","price.1256","","-230","-200","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Sinop","Paphlagonia","","","aplustre||ΣΙ||http://numismatics.org/symbolimages/pella/monogram.price.748.svg|Price Monogram 748","Μ||Η","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","aplustre||ΣΙ","http://numismatics.org/symbolimages/pella/monogram.price.748.svg|Price Monogram 748","","","","","","","","","","","","2023-08-30T01:44:03Z"
"http://numismatics.org/pella/id/price.1257","Price 1257","price.1257","","-230","-200","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Sinop","Paphlagonia","","","aplustre||ΣΙ||monogram","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","aplustre||ΣΙ","monogram","","","","","","","","","","","","2023-08-30T01:44:03Z"
"http://numismatics.org/pella/id/price.1258","Price 1258","price.1258","","-230","-200","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Sinop","Paphlagonia","","","aplustre||Α||ΣΙ||monogram","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","aplustre||Α||ΣΙ","monogram","","","","","","","","","","","","2023-08-30T01:44:03Z"
"http://numismatics.org/pella/id/price.1259","Price 1259","price.1259","","-230","-200","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Sinop","Paphlagonia","","","aplustre||Α||ΣΙ||monogram","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","aplustre||Α||ΣΙ","monogram","","","","","","","","","","","","2023-08-30T01:44:03Z"
