"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Stated Authority","Autoriteit","Godheid","Denominatie","Uitgever","Materiaal","Muntplaats","Regio","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Wijzigingsdatum record"
"http://numismatics.org/pella/id/price.2231","Price 2231","price.2231","","-280","-275","Alexander de Grote","","Herakles||Zeus","Tetradrachme","Lip(…)","Zilver","Priëne","Ionia","","","trident-head||ΠΡΙ||ΛΙΠ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","trident-head||ΠΡΙ||ΛΙΠ","","","","","","","","","","","","","2023-08-30T01:51:01Z"
"http://numismatics.org/pella/id/price.2232","Price 2232","price.2232","","-280","-275","Alexander de Grote","","Herakles||Zeus","Drachme","","Zilver","Priëne","Ionia","","","trident-head||ΠΡΙ||ΙΠ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","trident-head||ΠΡΙ||ΙΠ","","","","","","","","","","","","","2023-08-30T01:51:01Z"
"http://numismatics.org/pella/id/price.2233","Price 2233","price.2233","","-280","-275","Alexander de Grote","","Herakles||Zeus","Drachme","","Zilver","Priëne","Ionia","","","trident-head||ΠΡΙ||Π","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","trident-head||ΠΡΙ","","","","Π","","","","","","","","","2023-08-30T01:51:01Z"
"http://numismatics.org/pella/id/price.2234B","Price 2234B","price.2234B","","-280","-275","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Priëne","Ionia","","","trident-head||ΠΡΙ||ΒΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","trident-head||ΠΡΙ||ΒΙ","","","","","","","","","","","","","2023-08-30T01:51:02Z"
"http://numismatics.org/pella/id/price.2235A","Price 2235A","price.2235A","","-280","-275","Alexander de Grote","","Herakles||Zeus","Drachme","","Zilver","Priëne","Ionia","","","trident-head||ΠΡΙ||ΒΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","trident-head||ΠΡΙ||ΒΙ","","","","","","","","","","","","","2023-08-30T01:51:03Z"
"http://numismatics.org/pella/id/price.2236","Price 2236","price.2236","","-280","-275","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Priëne","Ionia","","","trident-head||ΠΡΙ||http://numismatics.org/symbolimages/pella/monogram.price.1059.svg|Price Monogram 1059","Ο||Π","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","trident-head||ΠΡΙ","http://numismatics.org/symbolimages/pella/monogram.price.1059.svg|Price Monogram 1059","","","","","","","","","","","","2023-08-30T01:51:03Z"
"http://numismatics.org/pella/id/price.2237","Price 2237","price.2237","","-280","-275","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Priëne","Ionia","","","trident-head ↓||ΠΡΙ||ΛΕ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","trident-head ↓||ΠΡΙ","ΛΕ","","","","","","","","","","","","2023-08-30T01:51:04Z"
"http://numismatics.org/pella/id/price.2238","Price 2238","price.2238","","-280","-275","Alexander de Grote","","Herakles||Zeus","Drachme","","Zilver","Priëne","Ionia","","","trident-head||ΠΡΙ||ΛΕ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","trident-head||ΠΡΙ","ΛΕ","","","","","","","","","","","","2023-08-30T01:51:04Z"
"http://numismatics.org/pella/id/price.2239","Price 2239","price.2239","","-280","-275","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Priëne","Ionia","","","trident-head||ΠΡΙ||ΣΟ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","trident-head||ΠΡΙ","ΣΟ","","","","","","","","","","","","2023-08-30T01:51:04Z"
"http://numismatics.org/pella/id/price.2241","Price 2241","price.2241","","-210","-200","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Priëne","Ionia","","","ΠΡΙ||trident-head ←","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΠΡΙ||trident-head ←","","","","","","","","","","","","","2023-08-30T01:51:05Z"
