"URI","Title","RecordId","ParentType URI","From Date","To Date","Stated Authority","Authority","Deity","Denomination","Issuer","Material","Mint","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Date Record Modified"
"http://numismatics.org/pella/id/price.446","Price 446","price.446","","-315","-294","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Amphipolis","Strymonian and Bottiaean District","","","Λ||torch||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Λ||torch","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","","","","","","","","","","","","2023-08-30T01:37:52Z"
"http://numismatics.org/pella/id/price.525","Price 525","price.525","","-280","-275","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Pella","Strymonian and Bottiaean District","","","Triton l.||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Triton l.","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","","","","","","","","","","","","2023-08-30T01:38:20Z"
"http://numismatics.org/pella/id/price.782","Price 782","price.782","","-225","-200","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","","Peloponnesus","","","thunderbolt||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||http://numismatics.org/symbolimages/pella/monogram.price.665.svg|Price Monogram 665","Α||Ρ||Λ||Θ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand; throne back with Nikai","","thunderbolt","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","http://numismatics.org/symbolimages/pella/monogram.price.665.svg|Price Monogram 665","","","","","","","","","","","2023-08-30T01:40:23Z"
"http://numismatics.org/pella/id/price.787","Price 787","price.787","","-225","-200","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","","Peloponnesus","","","female head facing with polos||http://numismatics.org/symbolimages/pella/monogram.price.820.svg|Price Monogram 820||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","Μ||Υ||Ε||Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","female head facing with polos||http://numismatics.org/symbolimages/pella/monogram.price.820.svg|Price Monogram 820","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","","","","","","","","","","","","2023-08-30T01:40:27Z"
"http://numismatics.org/pella/id/price.P7","Price P7","price.P7","","-325","-310","Philip III Arrhidaeus","Philip III Arrhidaeus","Heracles||Zeus","Tetradrachm","","Silver","Uncertain value","Macedon","","","Μ||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Μ","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","","","","","","","","","","","","2023-08-30T01:40:33Z"
"http://numismatics.org/pella/id/price.P24","Price P24","price.P24","","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","Heracles||Zeus","Drachma","","Silver","Abydus","Troas","","","corn-ear||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","corn-ear","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","","","","","","","","","","","","2023-08-30T01:45:32Z"
"http://numismatics.org/pella/id/price.P25","Price P25","price.P25","","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","Heracles||Zeus","Drachma","","Silver","Abydus","Troas","","","corn-ear||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||horse-leg","Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","corn-ear","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","","","horse-leg","","","","","","","","","2023-08-30T01:45:32Z"
"http://numismatics.org/pella/id/price.1942","Price 1942","price.1942","","-323","-319","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Magnesia ad Maeandrum","Ionia","","","bee||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||spear-head","Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","bee","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","","","spear-head","","","","","","","","","2023-08-30T01:48:35Z"
"http://numismatics.org/pella/id/price.1987","Price 1987","price.1987","","-305","-297","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Magnesia ad Maeandrum","Ionia","","","lion leaping l.||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lion leaping l.","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","","","","","","","","","","","","2023-08-30T01:48:49Z"
"http://numismatics.org/pella/id/price.1990","Price 1990","price.1990","","-305","-297","Alexander III of Macedon","","Athena||Nike","Stater","","Gold","Magnesia ad Maeandrum","Ionia","","","lion-head l.||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||Ε","Α||Ρ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","lion-head l.","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","","","","","","","","Ε","","","","2023-08-30T01:48:49Z"
"http://numismatics.org/pella/id/price.1991","Price 1991","price.1991","","-305","-297","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Magnesia ad Maeandrum","Ionia","","","lion-head l.||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||Ε","Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lion-head l.","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","","","Ε","","","","","","","","","2023-08-30T01:48:49Z"
"http://numismatics.org/pella/id/price.1992","Price 1992","price.1992","","-305","-297","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Magnesia ad Maeandrum","Ionia","","","lion-head l.||Σ||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lion-head l.||Σ","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","","","","","","","","","","","","2023-08-30T01:48:49Z"
"http://numismatics.org/pella/id/price.1993","Price 1993","price.1993","","-305","-297","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Magnesia ad Maeandrum","Ionia","","","lion-head l.||Ε||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lion-head l.||Ε","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","","","","","","","","","","","","2023-08-30T01:48:50Z"
"http://numismatics.org/pella/id/price.1994","Price 1994","price.1994","","-305","-297","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Magnesia ad Maeandrum","Ionia","","","wreath||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||lion-head l.","Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","wreath","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","","","","lion-head l.","","","","","","","","2023-08-30T01:48:50Z"
"http://numismatics.org/pella/id/price.2003","Price 2003","price.2003","","-305","-297","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Magnesia ad Maeandrum","Ionia","","","lion-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lion-forepart l.","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","","","","","","","","","","","","2023-08-30T01:48:50Z"
