"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Stated Authority","Autorité émettrice","Divinité","Dénomination","Emetteur","Matériau","Atelier","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Date de l'entrée dans catalogue"
"http://numismatics.org/pella/id/pella.philip_ii.293","PELLA Philip II 293","pella.philip_ii.293","","-336","-328","Philippe II de Macédoine","Alexandre le Grand","Apollon","Statère","","Or","Pella","Strymonian and Bottiaean District","","","Victory holding wreath flying to right","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.354","LeRider Philip II 3.354","lerider.philip_ii.3.354","","-336","-328","Philippe II de Macédoine","Alexandre le Grand","Apollon","Statère","","Or","Pella","Strymonian and Bottiaean District","","","Victory holding wreath flying to right","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.355","LeRider Philip II 3.355","lerider.philip_ii.3.355","","-336","-328","Philippe II de Macédoine","Alexandre le Grand","Apollon","Statère","","Or","Pella","Strymonian and Bottiaean District","","","Victory holding wreath flying to right","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.356","LeRider Philip II 3.356","lerider.philip_ii.3.356","","-336","-328","Philippe II de Macédoine","Alexandre le Grand","Apollon","Statère","","Or","Pella","Strymonian and Bottiaean District","","","Victory holding wreath flying to right","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.357","LeRider Philip II 3.357","lerider.philip_ii.3.357","","-336","-328","Philippe II de Macédoine","Alexandre le Grand","Apollon","Statère","","Or","Pella","Strymonian and Bottiaean District","","","Victory holding wreath flying to right","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.358","LeRider Philip II 3.358","lerider.philip_ii.3.358","","-336","-328","Philippe II de Macédoine","Alexandre le Grand","Apollon","Statère","","Or","Pella","Strymonian and Bottiaean District","","","Victory holding wreath flying to right","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.359","LeRider Philip II 3.359","lerider.philip_ii.3.359","","-336","-328","Philippe II de Macédoine","Alexandre le Grand","Apollon","Statère","","Or","Pella","Strymonian and Bottiaean District","","","Victory holding wreath flying to right","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.360","LeRider Philip II 3.360","lerider.philip_ii.3.360","","-336","-328","Philippe II de Macédoine","Alexandre le Grand","Apollon","Statère","","Or","Pella","Strymonian and Bottiaean District","","","Victory holding wreath flying to right","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.361","LeRider Philip II 3.361","lerider.philip_ii.3.361","","-336","-328","Philippe II de Macédoine","Alexandre le Grand","Apollon","Statère","","Or","Pella","Strymonian and Bottiaean District","","","Victory holding wreath flying to right","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.362","LeRider Philip II 3.362","lerider.philip_ii.3.362","","-336","-328","Philippe II de Macédoine","Alexandre le Grand","Apollon","Statère","","Or","Pella","Strymonian and Bottiaean District","","","Victory holding wreath flying to right","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.363","LeRider Philip II 3.363","lerider.philip_ii.3.363","","-336","-328","Philippe II de Macédoine","Alexandre le Grand","Apollon","Statère","","Or","Pella","Strymonian and Bottiaean District","","","Victory holding wreath flying to right","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.364","LeRider Philip II 3.364","lerider.philip_ii.3.364","","-336","-328","Philippe II de Macédoine","Alexandre le Grand","Apollon","Statère","","Or","Pella","Strymonian and Bottiaean District","","","Victory holding wreath flying to right","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
