"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità Statale","Autorità emittente","Divinità","Nominale","Emittente","Materiale","Zecca","Regione","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/pella/id/price.256","Price 256","price.256","","-315","-310","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Pella","Strymonian and Bottiaean District","","","Ε||thyrsus||Boeotian shield","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Ε||thyrsus","Boeotian shield","","","","","","","","","","","","2023-08-30T01:37:15Z"
"http://numismatics.org/pella/id/price.1254","Price 1254","price.1254","","-230","-200","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Sinope","Paphlagonia","","","Ε||acrostolion||ΣΙ||http://numismatics.org/symbolimages/pella/monogram.price.105.svg|Price Monogram 105","Α||Π||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Ε||acrostolion||ΣΙ","http://numismatics.org/symbolimages/pella/monogram.price.105.svg|Price Monogram 105","","","","","","","","","","","","2023-08-30T01:44:02Z"
"http://numismatics.org/pella/id/price.154A","Price 154A","price.154A","","-230","-200","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Sinope","Paphlagonia","","","Ε||acrostolion||ΣΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Ε||acrostolion||ΣΙ","","","","","","","","","","","","","2023-08-30T01:44:03Z"
"http://numismatics.org/pella/id/price.1255","Price 1255","price.1255","","-230","-200","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Sinope","Paphlagonia","","","Ε||acrostolion||ΣΙ||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Ε||acrostolion||ΣΙ","monogram","","","","","","","","","","","","2023-08-30T01:44:03Z"
"http://numismatics.org/pella/id/price.1479","Price 1479","price.1479","","-215","-200","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Pergamo","Mysia","","","bee||Ε","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","bee||Ε","","","","","","","","","","","","","2023-08-30T01:45:22Z"
"http://numismatics.org/pella/id/price.1676","Price 1676","price.1676","","-188","-170","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Temnus","Aeolis","","","monogram||Ε||oenochoe r. beneath vine-tendril","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||Ε||oenochoe r. beneath vine-tendril","","","","","","","","","","","","","2023-08-30T01:47:05Z"
"http://numismatics.org/pella/id/price.1677","Price 1677","price.1677","","-188","-170","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Temnus","Aeolis","","","monogram||Ε||oenochoe r. beneath vine-tendril","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||Ε||oenochoe r. beneath vine-tendril","","","","","","","","","","","","","2023-08-30T01:47:05Z"
"http://numismatics.org/pella/id/price.1678","Price 1678","price.1678","","-188","-170","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Temnus","Aeolis","","","Ε||monogram||oenochoe r. beneath vine-tendril","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Ε||monogram||oenochoe r. beneath vine-tendril","","","","","","","","","","","","","2023-08-30T01:47:05Z"
"http://numismatics.org/pella/id/price.1977","Price 1977","price.1977","","-319","-305","Alessandro Magno","","Atena||Nike","Stater","","Oro","Magnesia al Meandro","Ionia","","","Ε||http://numismatics.org/symbolimages/pella/monogram.price.37.svg|Price Monogram 37","Α||Μ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","Ε","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.37.svg|Price Monogram 37","","","","","2023-08-30T01:48:48Z"
"http://numismatics.org/pella/id/price.1980","Price 1980","price.1980","","-319","-305","Alessandro Magno","","Eracle||Zeus","Dracma","","Argento","Magnesia al Meandro","Ionia","","","A in wreath||Ε||http://numismatics.org/symbolimages/pella/monogram.price.163.svg|Price Monogram 163","Α||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","A in wreath||Ε","http://numismatics.org/symbolimages/pella/monogram.price.163.svg|Price Monogram 163","","","","","","","","","","","","2023-08-30T01:48:49Z"
"http://numismatics.org/pella/id/price.1993","Price 1993","price.1993","","-305","-297","Alessandro Magno","","Eracle||Zeus","Dracma","","Argento","Magnesia al Meandro","Ionia","","","lion-head l.||Ε||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lion-head l.||Ε","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","","","","","","","","","","","","2023-08-30T01:48:50Z"
"http://numismatics.org/pella/id/price.1995","Price 1995","price.1995","","-305","-297","Alessandro Magno","","Eracle||Zeus","Dracma","","Argento","Magnesia al Meandro","Ionia","","","Ν||Ε||http://numismatics.org/symbolimages/pella/monogram.price.163.svg|Price Monogram 163","Α||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Ν||Ε","http://numismatics.org/symbolimages/pella/monogram.price.163.svg|Price Monogram 163","","","","","","","","","","","","2023-08-30T01:48:50Z"
"http://numismatics.org/pella/id/price.1996","Price 1996","price.1996","","-305","-297","Alessandro Magno","","Eracle||Zeus","Dracma","","Argento","Magnesia al Meandro","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.55.svg|Price Monogram 55||Ε||http://numismatics.org/symbolimages/pella/monogram.price.163.svg|Price Monogram 163","Α||Ν||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.55.svg|Price Monogram 55||Ε","http://numismatics.org/symbolimages/pella/monogram.price.163.svg|Price Monogram 163","","","","","","","","","","","","2023-08-30T01:48:50Z"
"http://numismatics.org/pella/id/price.1999","Price 1999","price.1999","","-305","-297","Alessandro Magno","","Atena||Nike","Stater","","Oro","Magnesia al Meandro","Ionia","","","Ε||http://numismatics.org/symbolimages/pella/monogram.price.149.svg|Price Monogram 149","Α||Τ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","Ε","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.149.svg|Price Monogram 149","","","","2023-08-30T01:48:50Z"
"http://numismatics.org/pella/id/price.2000","Price 2000","price.2000","","-305","-297","Alessandro Magno","","Eracle||Zeus","Dracma","","Argento","Magnesia al Meandro","Ionia","","","Π||Ε||http://numismatics.org/symbolimages/pella/monogram.price.150.svg|Price Monogram 150","Α||Τ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Π||Ε","http://numismatics.org/symbolimages/pella/monogram.price.150.svg|Price Monogram 150","","","","","","","","","","","","2023-08-30T01:48:50Z"
"http://numismatics.org/pella/id/price.2001","Price 2001","price.2001","","-305","-297","Alessandro Magno","","Eracle||Zeus","Dracma","","Argento","Magnesia al Meandro","Ionia","","","Ε||lion-forepart l.||Θ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Ε||lion-forepart l.","Θ","","","","","","","","","","","","2023-08-30T01:48:50Z"
"http://numismatics.org/pella/id/price.2838","Price 2838","price.2838","","-218","-186","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Faselide","Lycia","","","Ε||Φ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Ε","Φ","","","","","","","","","","","","2023-08-30T01:55:10Z"
"http://numismatics.org/pella/id/price.2839","Price 2839","price.2839","","-218","-186","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Faselide","Lycia","","","Ε||Φ||ο","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Ε||Φ","ο","","","","","","","","","","","","2023-08-30T01:55:10Z"
