"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","Stated Authority","المسئول عنها","آلِهَة","طائفة","السئول عن الضرب","المادة الخام","دار الضرب","المكان","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/pella/id/price.1612","Price 1612","price.1612","","-215","-200","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","Cyme","Aeolis","","","one-handled jug","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","one-handled jug","","","","","","","","","","","","","2023-08-30T01:46:23Z"
"http://numismatics.org/pella/id/price.1613","Price 1613","price.1613","","-215","-200","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","Cyme","Aeolis","","","Κ||one-handled jug||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Κ||one-handled jug||monogram","","","","","","","","","","","","","2023-08-30T01:46:23Z"
"http://numismatics.org/pella/id/price.1614","Price 1614","price.1614","","-215","-200","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","Cyme","Aeolis","","","one-handled jug||http://numismatics.org/symbolimages/pella/monogram.price.127.svg|Price Monogram 127","Α||Ρ||Τ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","one-handled jug||http://numismatics.org/symbolimages/pella/monogram.price.127.svg|Price Monogram 127","","","","","","","","","","","","","2023-08-30T01:46:23Z"
"http://numismatics.org/pella/id/price.1615","Price 1615","price.1615","","-215","-200","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","Cyme","Aeolis","","","one-handled jug||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","one-handled jug||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","","","","","","","","","","","","","2023-08-30T01:46:26Z"
"http://numismatics.org/pella/id/price.1616","Price 1616","price.1616","","-215","-200","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","Cyme","Aeolis","","","one-handled jug||http://numismatics.org/symbolimages/pella/monogram.price.254.svg|Price Monogram 254","Δ||Ν","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","one-handled jug||http://numismatics.org/symbolimages/pella/monogram.price.254.svg|Price Monogram 254","","","","","","","","","","","","","2023-08-30T01:46:26Z"
"http://numismatics.org/pella/id/price.1617","Price 1617","price.1617","","-215","-200","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","Cyme","Aeolis","","","http://numismatics.org/symbolimages/pella/monogram.price.1177.svg|Price Monogram 1177||one-handled jug","Π||Μ||Υ||Ψ||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1177.svg|Price Monogram 1177||one-handled jug","","","","","","","","","","","","","2023-08-30T01:46:26Z"
"http://numismatics.org/pella/id/price.1618","Price 1618","price.1618","","-215","-200","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","Cyme","Aeolis","","","one-handled jug||http://numismatics.org/symbolimages/pella/monogram.price.1141.svg|Price Monogram 1141","Π||Τ||Ν","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","one-handled jug||http://numismatics.org/symbolimages/pella/monogram.price.1141.svg|Price Monogram 1141","","","","","","","","","","","","","2023-08-30T01:46:27Z"
"http://numismatics.org/pella/id/price.1619","Price 1619","price.1619","","-215","-200","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","Cyme","Aeolis","","","one-handled jug||http://numismatics.org/symbolimages/pella/monogram.price.307.svg|Price Monogram 307","Δ||Β||Ψ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","one-handled jug||http://numismatics.org/symbolimages/pella/monogram.price.307.svg|Price Monogram 307","","","","","","","","","","","","","2023-08-30T01:46:29Z"
"http://numismatics.org/pella/id/price.1620","Price 1620","price.1620","","-215","-200","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","Cyme","Aeolis","","","one-handled jug||http://numismatics.org/symbolimages/pella/monogram.price.169.svg|Price Monogram 169","Α||Υ||Β","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","one-handled jug||http://numismatics.org/symbolimages/pella/monogram.price.169.svg|Price Monogram 169","","","","","","","","","","","","","2023-08-30T01:46:30Z"
"http://numismatics.org/pella/id/price.1621","Price 1621","price.1621","","-215","-200","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","Cyme","Aeolis","","","one-handled jug||http://numismatics.org/symbolimages/pella/monogram.price.6.svg|Price Monogram 6","Α||Β","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","one-handled jug||http://numismatics.org/symbolimages/pella/monogram.price.6.svg|Price Monogram 6","","","","","","","","","","","","","2023-08-30T01:46:31Z"
"http://numismatics.org/pella/id/price.1622","Price 1622","price.1622","","-215","-200","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","Cyme","Aeolis","","","one-handled jug||http://numismatics.org/symbolimages/pella/monogram.price.1098.svg|Price Monogram 1098","Π||Α||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","one-handled jug||http://numismatics.org/symbolimages/pella/monogram.price.1098.svg|Price Monogram 1098","","","","","","","","","","","","","2023-08-30T01:46:31Z"
