"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Stated Authority","Autoritate emitentă","Divinitate","Nominal","Emitent","Material","Monetărie","Regiune","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Data modificării de intrare în
                        catalog"
"http://numismatics.org/pella/id/price.3263","Price 3263","price.3263","","-321","-320","Alexandru cel Mare","","Atena||Nike","Stater","","Aur","Acra","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.1506.svg|Price Monogram 1506","","","Head of Athena right wearing Corinthian helmet with crest; griffin on bowl of helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.1506.svg|Price Monogram 1506","","","","2023-08-30T01:56:23Z"
"http://numismatics.org/pella/id/price.3264","Price 3264","price.3264","","-321","-320","Alexandru cel Mare","","Atena||Nike","Stater","","Aur","Acra","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.1506.svg|Price Monogram 1506","","","Head of Athena right wearing Corinthian helmet with crest; griffin on bowl of helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.1506.svg|Price Monogram 1506","","","","2023-08-30T01:56:25Z"
"http://numismatics.org/pella/id/price.3265","Price 3265","price.3265","","-321","-320","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Acra","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.1506.svg|Price Monogram 1506","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1506.svg|Price Monogram 1506","","","","","","","","","","","","","2023-08-30T01:56:25Z"
"http://numismatics.org/pella/id/price.3270","Price 3270","price.3270","","-320","-319","Alexandru cel Mare","","Atena||Nike","Stater","","Aur","Acra","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.1491.svg|Price Monogram 1491||http://numismatics.org/symbolimages/pella/monogram.price.1506.svg|Price Monogram 1506","","","Head of Athena right wearing Corinthian helmet with crest; griffin on bowl of helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.1491.svg|Price Monogram 1491","http://numismatics.org/symbolimages/pella/monogram.price.1506.svg|Price Monogram 1506","","","","2023-08-30T01:56:25Z"
"http://numismatics.org/pella/id/price.3271","Price 3271","price.3271","","-320","-319","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Acra","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.1506.svg|Price Monogram 1506","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1506.svg|Price Monogram 1506","","","","","","","","","","","","","2023-08-30T01:56:25Z"
"http://numismatics.org/pella/id/price.3272","Price 3272","price.3272","","-319","-318","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Acra","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.1506.svg|Price Monogram 1506||http://numismatics.org/symbolimages/pella/monogram.price.1533.svg|Price Monogram 1533","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1506.svg|Price Monogram 1506","http://numismatics.org/symbolimages/pella/monogram.price.1533.svg|Price Monogram 1533","","","","","","","","","","","","2023-08-30T01:56:25Z"
"http://numismatics.org/pella/id/price.3275","Price 3275","price.3275","","-318","-317","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Acra","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.1506.svg|Price Monogram 1506","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1506.svg|Price Monogram 1506","","","","","","","","","","","","","2023-08-30T01:56:26Z"
"http://numismatics.org/pella/id/price.3278","Price 3278","price.3278","","-317","-316","Alexandru cel Mare","","Atena||Nike","Stater","","Aur","Acra","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.1506.svg|Price Monogram 1506","","","Head of Athena right wearing Corinthian helmet with crest; griffin on bowl of helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.1506.svg|Price Monogram 1506","","","","2023-08-30T01:56:26Z"
"http://numismatics.org/pella/id/price.3281","Price 3281","price.3281","","-316","-315","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Acra","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.1506.svg|Price Monogram 1506","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1506.svg|Price Monogram 1506","","","","","","","","","","","","","2023-08-30T01:56:26Z"
"http://numismatics.org/pella/id/price.3282","Price 3282","price.3282","","-316","-315","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Acra","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.1506.svg|Price Monogram 1506","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1506.svg|Price Monogram 1506","","","","","","","","","","","","","2023-08-30T01:56:26Z"
