"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Stated Authority","Hatóság","Istenség","Címplet","Kibocsátó","Anyag","Verde","Vidék","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Bejegyzési dátum modosítása"
"http://numismatics.org/pella/id/price.8","Price 8","price.8","","-336","-323","III. Alexandrosz makedón király","III. Alexandrosz makedón király","Héraklész||Zeusz","Tetradrachm","","ezüst","Amphipolis","Strymonian and Bottiaean District","","","thunderbolt","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","thunderbolt","","","","","","","","","","","","","2023-08-30T01:36:29Z"
"http://numismatics.org/pella/id/price.138","Price 138","price.138","","-320","-317","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Amphipolis","Strymonian and Bottiaean District","","","thunderbolt||http://numismatics.org/symbolimages/pella/monogram.price.1238.svg|Price Monogram 1238","Π||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","thunderbolt","http://numismatics.org/symbolimages/pella/monogram.price.1238.svg|Price Monogram 1238","","","","","","","","","","","","2023-08-30T01:36:47Z"
"http://numismatics.org/pella/id/price.163","Price 163","price.163","","-330","-320","III. Alexandrosz makedón király","","Pallasz Athéné||Niké","Distater","","arany","","Macedon","","","thunderbolt","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","thunderbolt","","","","","","","","","","","","","2023-08-30T01:36:52Z"
"http://numismatics.org/pella/id/price.164","Price 164","price.164","","-330","-320","III. Alexandrosz makedón király","","Pallasz Athéné||Niké","Stater","","arany","","Macedon","","","thunderbolt","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","thunderbolt","","","","","","","","","","","","","2023-08-30T01:36:53Z"
"http://numismatics.org/pella/id/price.164A","Price 164A","price.164A","","-330","-320","III. Alexandrosz makedón király","","Pallasz Athéné||Niké","Stater","","arany","","Macedon","","","thunderbolt","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","thunderbolt","","","","","","","","","","","","","2023-08-30T01:36:53Z"
"http://numismatics.org/pella/id/price.190","Price 190","price.190","","-336","-323","III. Alexandrosz makedón király","III. Alexandrosz makedón király","Pallasz Athéné||Niké","Distater","","arany","Aegae","Emathian District","","","thunderbolt||Α","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","thunderbolt","","","","","","","","Α","","","","","2023-08-30T01:36:58Z"
"http://numismatics.org/pella/id/price.191","Price 191","price.191","","-336","-323","III. Alexandrosz makedón király","III. Alexandrosz makedón király","Pallasz Athéné||Niké","Distater","","arany","Aegae","Emathian District","","","thunderbolt||http://numismatics.org/symbolimages/pella/monogram.price.672.svg|Price Monogram 672","Λ||Ο","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","thunderbolt","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.672.svg|Price Monogram 672","","","","","2023-08-30T01:36:58Z"
"http://numismatics.org/pella/id/price.192","Price 192","price.192","","-336","-323","III. Alexandrosz makedón király","III. Alexandrosz makedón király","Pallasz Athéné||Niké","Stater","","arany","Aegae","Emathian District","","","thunderbolt||http://numismatics.org/symbolimages/pella/monogram.price.672.svg|Price Monogram 672","Λ||Ο","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","thunderbolt","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.672.svg|Price Monogram 672","","","","","2023-08-30T01:36:58Z"
"http://numismatics.org/pella/id/price.231","Price 231","price.231","","-325","-315","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Pella","Strymonian and Bottiaean District","","","thunderbolt","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","thunderbolt","","","","","","","","","","","","","2023-08-30T01:37:07Z"
"http://numismatics.org/pella/id/price.232","Price 232","price.232","","-325","-315","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Pella","Strymonian and Bottiaean District","","","thunderbolt","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","thunderbolt","","","","","","","","","","","","","2023-08-30T01:37:07Z"
"http://numismatics.org/pella/id/price.237","Price 237","price.237","","-325","-315","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Pella","Strymonian and Bottiaean District","","","http://numismatics.org/symbolimages/pella/monogram.price.99.svg|Price Monogram 99||thunderbolt","Α||Τ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.99.svg|Price Monogram 99||thunderbolt","","","","","","","","","","","","","2023-08-30T01:37:07Z"
"http://numismatics.org/pella/id/price.257","Price 257","price.257","","-315","-310","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Pella","Strymonian and Bottiaean District","","","thunderbolt||thyrsus||Σ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","thunderbolt","thyrsus","Σ","","","","","","","","","","","2023-08-30T01:37:15Z"
"http://numismatics.org/pella/id/price.258","Price 258","price.258","","-315","-310","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Pella","Strymonian and Bottiaean District","","","thunderbolt||Σ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","thunderbolt","Σ","","","","","","","","","","","","2023-08-30T01:37:15Z"
"http://numismatics.org/pella/id/price.259","Price 259","price.259","","-315","-310","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Pella","Strymonian and Bottiaean District","","","thunderbolt||Σ||thyrsus","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","thunderbolt||Σ","thyrsus","","","","","","","","","","","","2023-08-30T01:37:15Z"
"http://numismatics.org/pella/id/price.260","Price 260","price.260","","-315","-310","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Pella","Strymonian and Bottiaean District","","","Σ||thunderbolt||thyrsus","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Σ||thunderbolt","thyrsus","","","","","","","","","","","","2023-08-30T01:37:15Z"
"http://numismatics.org/pella/id/price.498","Price 498","price.498","","-294","-290","III. Alexandrosz makedón király","","Pallasz Athéné||Niké","Stater","","arany","Amphipolis","Strymonian and Bottiaean District","","","thunderbolt||http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","Η","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","thunderbolt||http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","","","","","","","","","","","","","2023-08-30T01:38:15Z"
"http://numismatics.org/pella/id/price.499","Price 499","price.499","","-294","-290","III. Alexandrosz makedón király","","Pallasz Athéné||Niké","Stater","","arany","Amphipolis","Strymonian and Bottiaean District","","","thunderbolt||http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399||star","Η","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","thunderbolt||http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","","","","","","","","","star","","","","2023-08-30T01:38:15Z"
"http://numismatics.org/pella/id/price.500","Price 500","price.500","","-294","-290","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Amphipolis","Strymonian and Bottiaean District","","","thunderbolt||http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399||caduceus","Η","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","thunderbolt||http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","caduceus","","","","","","","","","","","","2023-08-30T01:38:15Z"
"http://numismatics.org/pella/id/price.501","Price 501","price.501","","-294","-290","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Amphipolis","Strymonian and Bottiaean District","","","thunderbolt||http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399||dolphin","Η","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","thunderbolt||http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","dolphin","","","","","","","","","","","","2023-08-30T01:38:15Z"
"http://numismatics.org/pella/id/price.502","Price 502","price.502","","-294","-290","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Amphipolis","Strymonian and Bottiaean District","","","thunderbolt||http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399||http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","Η||Μ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","thunderbolt||http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","","","","","","","","","","","","2023-08-30T01:38:15Z"
"http://numismatics.org/pella/id/price.503","Price 503","price.503","","-294","-290","III. Alexandrosz makedón király","","Héraklész||Zeusz","Drachma","","ezüst","Amphipolis","Strymonian and Bottiaean District","","","Κ||thunderbolt","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Κ||thunderbolt","","","","","","","","","","","","","2023-08-30T01:38:15Z"
