"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Stated Authority","Правитель","Божество","Номінал","Емітент","Матеріал","Монетний двір","Регіон","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Дата оновлення"
"http://numismatics.org/pella/id/pella.philip_ii.303","PELLA Philip II 303","pella.philip_ii.303","","-323","-310","Філіпп II Македонський","Філіпп III Македонський","Аполлон","Stater","","Золото","Пелла","Strymonian and Bottiaean District","","","helmet","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/price.2467","Price 2467","price.2467","","-173","-167","Александр Македонський","","Геракл||Зевс","Тетрадрахма","","Срібло","Alabanda","Caria","","","Pegasus l.||C||helmet","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Pegasus l.||C","helmet","","","","","","","","","","","","2023-08-30T01:52:57Z"
"http://numismatics.org/pella/id/price.2468","Price 2468","price.2468","","-173","-167","Александр Македонський","","Геракл||Зевс","Тетрадрахма","","Срібло","Alabanda","Caria","","","ΕΙ||Pegasus l.||helmet","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΕΙ||Pegasus l.","helmet","","","","","","","","","","","","2023-08-30T01:52:57Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.547","LeRider Philip II 3.547","lerider.philip_ii.3.547","","-323","-310","Філіпп II Македонський","Філіпп III Македонський","Аполлон","Stater","","Золото","Пелла","Strymonian and Bottiaean District","","","helmet","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.548","LeRider Philip II 3.548","lerider.philip_ii.3.548","","-323","-310","Філіпп II Македонський","Філіпп III Македонський","Аполлон","Stater","","Золото","Пелла","Strymonian and Bottiaean District","","","helmet","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.549","LeRider Philip II 3.549","lerider.philip_ii.3.549","","-323","-310","Філіпп II Македонський","Філіпп III Македонський","Аполлон","Stater","","Золото","Пелла","Strymonian and Bottiaean District","","","helmet","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.550","LeRider Philip II 3.550","lerider.philip_ii.3.550","","-323","-310","Філіпп II Македонський","Філіпп III Македонський","Аполлон","Stater","","Золото","Пелла","Strymonian and Bottiaean District","","","helmet","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.551","LeRider Philip II 3.551","lerider.philip_ii.3.551","","-323","-310","Філіпп II Македонський","Філіпп III Македонський","Аполлон","Stater","","Золото","Пелла","Strymonian and Bottiaean District","","","helmet","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.552","LeRider Philip II 3.552","lerider.philip_ii.3.552","","-323","-310","Філіпп II Македонський","Філіпп III Македонський","Аполлон","Stater","","Золото","Пелла","Strymonian and Bottiaean District","","","helmet","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.553","LeRider Philip II 3.553","lerider.philip_ii.3.553","","-323","-310","Філіпп II Македонський","Філіпп III Македонський","Аполлон","Stater","","Золото","Пелла","Strymonian and Bottiaean District","","","helmet","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.554","LeRider Philip II 3.554","lerider.philip_ii.3.554","","-323","-310","Філіпп II Македонський","Філіпп III Македонський","Аполлон","Stater","","Золото","Пелла","Strymonian and Bottiaean District","","","helmet","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
