"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Stated Authority","Правитель","Божество","Номінал","Емітент","Матеріал","Монетний двір","Регіон","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Дата оновлення"
"http://numismatics.org/pella/id/price.1311","Price 1311","price.1311","","-205","-200","Александр Македонський","","Геракл||Зевс","Тетрадрахма","","Срібло","Гераклея Понтійська","Bithynia","","","ΜΙ||lion l.||monogram||http://numismatics.org/symbolimages/pella/monogram.price.41.svg|Price Monogram 41||club","Α||Λ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΜΙ||lion l.","monogram||http://numismatics.org/symbolimages/pella/monogram.price.41.svg|Price Monogram 41","club","","","","","","","","","","","2023-08-30T01:44:17Z"
"http://numismatics.org/pella/id/price.3746","Price 3746","price.3746","","-311","-305","Александр Македонський","","Геракл||Зевс","Тетрадрахма","","Срібло","Вавилон","Babylonia","","","monogram||ΜΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||ΜΙ","","","","","","","","","","","","","2023-08-30T01:58:48Z"
"http://numismatics.org/pella/id/price.3747","Price 3747","price.3747","","-311","-305","Александр Македонський","","Геракл||Зевс","Тетрадрахма","","Срібло","Вавилон","Babylonia","","","monogram||ΜΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||ΜΙ","","","","","","","","","","","","","2023-08-30T01:58:48Z"
"http://numismatics.org/pella/id/price.3749","Price 3749","price.3749","","-311","-305","Александр Македонський","","Афіна||Ніке","Stater","","Золото","Вавилон","Babylonia","","","ΜΙ||monogram","","","Head of Athena right wearing Corinthian helmet with crest; griffin on bowl of helmet","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","ΜΙ","monogram","","","","","","","","","","","","2023-08-30T01:58:48Z"
"http://numismatics.org/pella/id/price.3751","Price 3751","price.3751","","-311","-305","Александр Македонський","","Геракл||Зевс","Тетрадрахма","","Срібло","Вавилон","Babylonia","","","ΜΙ||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΜΙ","monogram","","","","","","","","","","","","2023-08-30T01:58:48Z"
"http://numismatics.org/pella/id/price.3752","Price 3752","price.3752","","-311","-305","Александр Македонський","","Геракл||Зевс","Тетрадрахма","","Срібло","Вавилон","Babylonia","","","ΜΙ||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΜΙ","monogram","","","","","","","","","","","","2023-08-30T01:58:48Z"
"http://numismatics.org/pella/id/price.3753","Price 3753","price.3753","","-311","-305","Александр Македонський","","Геракл||Зевс","Тетрадрахма","","Срібло","Вавилон","Babylonia","","","ΜΙ||axe||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΜΙ||axe","monogram","","","","","","","","","","","","2023-08-30T01:58:48Z"
"http://numismatics.org/pella/id/price.3754","Price 3754","price.3754","","-311","-305","Александр Македонський","","Геракл||Зевс","Тетрадрахма","","Срібло","Вавилон","Babylonia","","","ΜΙ||bee||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΜΙ||bee","monogram","","","","","","","","","","","","2023-08-30T01:58:48Z"
"http://numismatics.org/pella/id/price.3755","Price 3755","price.3755","","-311","-305","Александр Македонський","","Геракл||Зевс","Тетрадрахма","","Срібло","Вавилон","Babylonia","","","ΜΙ||corn-ear||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΜΙ||corn-ear","monogram","","","","","","","","","","","","2023-08-30T01:58:48Z"
"http://numismatics.org/pella/id/price.3756","Price 3756","price.3756","","-311","-305","Александр Македонський","","Геракл||Зевс","Тетрадрахма","","Срібло","Вавилон","Babylonia","","","ΜΙ||crescent||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΜΙ||crescent","monogram","","","","","","","","","","","","2023-08-30T01:58:48Z"
"http://numismatics.org/pella/id/price.3757","Price 3757","price.3757","","-311","-305","Александр Македонський","","Геракл||Зевс","Тетрадрахма","","Срібло","Вавилон","Babylonia","","","ΜΙ||kylix||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΜΙ||kylix","monogram","","","","","","","","","","","","2023-08-30T01:58:48Z"
"http://numismatics.org/pella/id/price.3758","Price 3758","price.3758","","-311","-305","Александр Македонський","","Геракл||Зевс","Тетрадрахма","","Срібло","Вавилон","Babylonia","","","ΜΙ||grapes||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΜΙ||grapes","monogram","","","","","","","","","","","","2023-08-30T01:58:48Z"
"http://numismatics.org/pella/id/price.3759","Price 3759","price.3759","","-311","-305","Александр Македонський","","Геракл||Зевс","Тетрадрахма","","Срібло","Вавилон","Babylonia","","","ΜΙ||lion-head l.||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΜΙ||lion-head l.","monogram","","","","","","","","","","","","2023-08-30T01:58:48Z"
"http://numismatics.org/pella/id/price.3760","Price 3760","price.3760","","-311","-305","Александр Македонський","","Геракл||Зевс","Тетрадрахма","","Срібло","Вавилон","Babylonia","","","ΜΙ||Nike l.||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΜΙ||Nike l.","monogram","","","","","","","","","","","","2023-08-30T01:58:48Z"
"http://numismatics.org/pella/id/price.3761","Price 3761","price.3761","","-311","-305","Александр Македонський","","Геракл||Зевс","Тетрадрахма","","Срібло","Вавилон","Babylonia","","","ΜΙ||rudder||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΜΙ||rudder","monogram","","","","","","","","","","","","2023-08-30T01:58:48Z"
"http://numismatics.org/pella/id/price.3762","Price 3762","price.3762","","-311","-305","Александр Македонський","","Геракл||Зевс","Тетрадрахма","","Срібло","Вавилон","Babylonia","","","ΜΙ||thunderbolt||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΜΙ||thunderbolt","monogram","","","","","","","","","","","","2023-08-30T01:58:48Z"
"http://numismatics.org/pella/id/price.3763","Price 3763","price.3763","","-311","-305","Александр Македонський","","Геракл||Зевс","Тетрадрахма","","Срібло","Вавилон","Babylonia","","","ΜΙ||trident-head||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΜΙ||trident-head","monogram","","","","","","","","","","","","2023-08-30T01:58:48Z"
"http://numismatics.org/pella/id/price.3764","Price 3764","price.3764","","-311","-305","Александр Македонський","","Геракл||Зевс","Тетрадрахма","","Срібло","Вавилон","Babylonia","","","ΜΙ||prow r.||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΜΙ||prow r.","monogram","","","","","","","","","","","","2023-08-30T01:58:48Z"
"http://numismatics.org/pella/id/price.3765","Price 3765","price.3765","","-311","-305","Александр Македонський","","Геракл||Зевс","Тетрадрахма","","Срібло","Вавилон","Babylonia","","","ΜΙ||club||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΜΙ||club","monogram","","","","","","","","","","","","2023-08-30T01:58:48Z"
"http://numismatics.org/pella/id/price.3766","Price 3766","price.3766","","-311","-305","Александр Македонський","","Геракл||Зевс","Тетрадрахма","","Срібло","Вавилон","Babylonia","","","ΜΙ||rose||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΜΙ||rose","monogram","","","","","","","","","","","","2023-08-30T01:58:48Z"
"http://numismatics.org/pella/id/price.3767","Price 3767","price.3767","","-311","-305","Александр Македонський","","Геракл||Зевс","Тетрадрахма","","Срібло","Вавилон","Babylonia","","","ΜΙ||ladle||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΜΙ||ladle","monogram","","","","","","","","","","","","2023-08-30T01:58:48Z"
"http://numismatics.org/pella/id/price.3768","Price 3768","price.3768","","-311","-305","Александр Македонський","","Геракл||Зевс","Тетрадрахма","","Срібло","Вавилон","Babylonia","","","ΜΙ||sickle||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΜΙ||sickle","monogram","","","","","","","","","","","","2023-08-30T01:58:48Z"
"http://numismatics.org/pella/id/price.3769","Price 3769","price.3769","","-311","-305","Александр Македонський","","Геракл||Зевс","Тетрадрахма","","Срібло","Вавилон","Babylonia","","","ΜΙ||double-axe||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΜΙ||double-axe","monogram","","","","","","","","","","","","2023-08-30T01:58:48Z"
"http://numismatics.org/pella/id/price.3770","Price 3770","price.3770","","-311","-305","Александр Македонський","","Геракл||Зевс","Тетрадрахма","","Срібло","Вавилон","Babylonia","","","ΜΙ||astragalos||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΜΙ||astragalos","monogram","","","","","","","","","","","","2023-08-30T01:58:48Z"
"http://numismatics.org/pella/id/price.3771","Price 3771","price.3771","","-311","-305","Александр Македонський","","Геракл||Зевс","Тетрадрахма","","Срібло","Вавилон","Babylonia","","","ΜΙ||aplustre||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΜΙ||aplustre","monogram","","","","","","","","","","","","2023-08-30T01:58:48Z"
"http://numismatics.org/pella/id/price.4067","Price 4067","price.4067","","-310","-280","Філіпп III Македонський","","Геракл||Зевс","Тетрадрахма","","Срібло","Uncertain value","","","","ΜΙ||http://numismatics.org/symbolimages/pella/monogram.price.86.svg|Price Monogram 86","Α||Σ||Ι","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΜΙ","http://numismatics.org/symbolimages/pella/monogram.price.86.svg|Price Monogram 86","","","","","","","","","","","","2023-08-30T02:00:14Z"
