"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Stated Authority","Otorite","Tanrı","Birim","Basan","Malzeme","Darphane","Bölge","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/pella/id/price.1157","Price 1157","price.1157","","-280","-200","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Varna","Eastern Coast of Thrace","","","ΑΣ||monogram||amphora","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΑΣ||monogram||amphora","","","","","","","","","","","","","2023-08-30T01:43:19Z"
"http://numismatics.org/pella/id/price.1158","Price 1158","price.1158","","-280","-200","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Varna","Eastern Coast of Thrace","","","ΑΣ||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΑΣ||monogram","monogram","","","","","","","","","","","","2023-08-30T01:43:20Z"
"http://numismatics.org/pella/id/price.1158A","Price 1158A","price.1158A","","-280","-200","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Varna","Eastern Coast of Thrace","","","ΑΣ||monogram||Pegasus-forepart l.","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΑΣ||monogram||Pegasus-forepart l.","","","","","","","","","","","","","2023-08-30T01:43:20Z"
"http://numismatics.org/pella/id/price.2360","Price 2360","price.2360","","-270","-220","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Chios","Islands off Ionia","","","sphinx l. on base||ΑΣ||Χ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","sphinx l. on base||ΑΣ||Χ","","","","","","","","","","","","","2023-08-30T01:51:56Z"
"http://numismatics.org/pella/id/price.2876","Price 2876","price.2876","","-212","-182","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Aspendos","Pamphylia","","","ΑΣ||Α","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΑΣ||Α","","","","","","","","","","","","","2023-08-30T01:55:10Z"
"http://numismatics.org/pella/id/price.2877","Price 2877","price.2877","","-212","-182","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Aspendos","Pamphylia","","","ΑΣ||Α","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΑΣ","Α","","","","","","","","","","","","2023-08-30T01:55:10Z"
"http://numismatics.org/pella/id/price.2877A","Price 2877A","price.2877A","","-212","-182","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Aspendos","Pamphylia","","","ΑΣ||Α||eagle l.","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΑΣ||Α","eagle l.","","","","","","","","","","","","2023-08-30T01:55:10Z"
"http://numismatics.org/pella/id/price.2878","Price 2878","price.2878","","-212","-182","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Aspendos","Pamphylia","","","ΑΣ||Β","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΑΣ","Β","","","","","","","","","","","","2023-08-30T01:55:10Z"
"http://numismatics.org/pella/id/price.2879","Price 2879","price.2879","","-212","-182","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Aspendos","Pamphylia","","","ΑΣ||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΑΣ","monogram","","","","","","","","","","","","2023-08-30T01:55:10Z"
"http://numismatics.org/pella/id/price.2880","Price 2880","price.2880","","-212","-182","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Aspendos","Pamphylia","","","ΑΣ||Γ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΑΣ","Γ","","","","","","","","","","","","2023-08-30T01:55:10Z"
"http://numismatics.org/pella/id/price.2881","Price 2881","price.2881","","-212","-182","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Aspendos","Pamphylia","","","ΑΣ||Γ||thunderbolt","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΑΣ||Γ","thunderbolt","","","","","","","","","","","","2023-08-30T01:55:10Z"
