"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Stated Authority","Autoriteit","Godheid","Denominatie","Uitgever","Materiaal","Muntplaats","Regio","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Wijzigingsdatum record"
"http://numismatics.org/pella/id/price.807","Price 807","price.807","","-310","-275","Alexander de Grote","","Pallas Athena||Nikè","Stater","","Goud","Onzekere waarde","Macedonië","","","sphinx l.||http://numismatics.org/symbolimages/pella/monogram.price.55.svg|Price Monogram 55","Α||Ν","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","sphinx l.","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.55.svg|Price Monogram 55","","","","","2023-08-30T01:40:33Z"
"http://numismatics.org/pella/id/price.808","Price 808","price.808","","-310","-275","Alexander de Grote","","Pallas Athena||Nikè","Stater","","Goud","Onzekere waarde","Macedonië","","","http://numismatics.org/symbolimages/pella/monogram.price.55.svg|Price Monogram 55||sphinx l.||http://numismatics.org/symbolimages/pella/monogram.price.1017.svg|Price Monogram 1017","Α||Ν||Ο||Μ||Υ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.55.svg|Price Monogram 55||sphinx l.","http://numismatics.org/symbolimages/pella/monogram.price.1017.svg|Price Monogram 1017","","","","","","","","","","","","2023-08-30T01:40:33Z"
"http://numismatics.org/pella/id/price.809","Price 809","price.809","","-310","-275","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Onzekere waarde","Macedonië","","","http://numismatics.org/symbolimages/pella/monogram.price.55.svg|Price Monogram 55||sphinx l.||http://numismatics.org/symbolimages/pella/monogram.price.1017.svg|Price Monogram 1017","Α||Ν||Ο||Μ||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.55.svg|Price Monogram 55||sphinx l.","http://numismatics.org/symbolimages/pella/monogram.price.1017.svg|Price Monogram 1017","","","","","","","","","","","","2023-08-30T01:40:34Z"
"http://numismatics.org/pella/id/price.2330","Price 2330","price.2330","","-290","-275","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Chios","Islands off Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.527.svg|Price Monogram 527||sphinx l.||http://numismatics.org/symbolimages/pella/monogram.price.1292.svg|Price Monogram 1292","Θ||Ε||Σ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.527.svg|Price Monogram 527||sphinx l.","http://numismatics.org/symbolimages/pella/monogram.price.1292.svg|Price Monogram 1292","","","","","","","","","","","","2023-08-30T01:51:50Z"
"http://numismatics.org/pella/id/price.2331","Price 2331","price.2331","","-270","-220","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Chios","Islands off Ionia","","","sphinx l.||monogram||Δ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","sphinx l.||monogram","Δ","","","","","","","","","","","","2023-08-30T01:51:50Z"
"http://numismatics.org/pella/id/price.2332","Price 2332","price.2332","","-270","-220","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Chios","Islands off Ionia","","","sphinx l.||monogram||Δ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","sphinx l.||monogram","Δ","","","","","","","","","","","","2023-08-30T01:51:50Z"
"http://numismatics.org/pella/id/price.2333","Price 2333","price.2333","","-270","-220","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Chios","Islands off Ionia","","","sphinx l.||monogram||Α","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","sphinx l.||monogram","Α","","","","","","","","","","","","2023-08-30T01:51:50Z"
"http://numismatics.org/pella/id/price.2334","Price 2334","price.2334","","-270","-220","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Chios","Islands off Ionia","","","sphinx l.||monogram||Α","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","sphinx l.||monogram","Α","","","","","","","","","","","","2023-08-30T01:51:50Z"
"http://numismatics.org/pella/id/price.2335","Price 2335","price.2335","","-270","-220","Alexander de Grote","","Herakles||Zeus","Drachme","","Zilver","Chios","Islands off Ionia","","","sphinx l.||monogram||Α","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","sphinx l.||monogram","Α","","","","","","","","","","","","2023-08-30T01:51:50Z"
"http://numismatics.org/pella/id/price.2336","Price 2336","price.2336","","-270","-220","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Chios","Islands off Ionia","","","sphinx l.||monogram||Α","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","sphinx l.||monogram","Α","","","","","","","","","","","","2023-08-30T01:51:50Z"
