"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Stated Authority","Autorität","Gottheit","Nominale","Herausgeber","Material","Münzstätte","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Modifizierungsdatum"
"http://numismatics.org/pella/id/price.87","Price 87","price.87","","-336","-323","Alexander der Große","Alexander der Große","Herakles||Zeus","Tetradrachme","","Silber","Amphipolis","Strymonian and Bottiaean District","","","pentagram","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","pentagram","","","","","","","","","","","","","2023-08-30T01:36:37Z"
"http://numismatics.org/pella/id/price.P36","Price P36","price.P36","","-323","-317","Philipp III. Arrhidaios","Philipp III. Arrhidaios","Athene||Nike","Stater","","Gold","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.748.svg|Price Monogram 748||pentagram||cornucopia","Μ||Η","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΦΙΛΙΠΠΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","http://numismatics.org/symbolimages/pella/monogram.price.748.svg|Price Monogram 748||pentagram","","","","","","","","cornucopia","","","","","2023-08-30T01:45:39Z"
"http://numismatics.org/pella/id/price.P37","Price P37","price.P37","","-323","-317","Philipp III. Arrhidaios","Philipp III. Arrhidaios","Athene||Nike","Stater","","Gold","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.748.svg|Price Monogram 748||pentagram||horse-head l.","Μ||Η","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΦΙΛΙΠΠΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","http://numismatics.org/symbolimages/pella/monogram.price.748.svg|Price Monogram 748||pentagram","","","","","","","","horse-head l.","","","","","2023-08-30T01:45:39Z"
"http://numismatics.org/pella/id/price.P38","Price P38","price.P38","","-323","-317","Philipp III. Arrhidaios","Philipp III. Arrhidaios","Athene||Nike","Stater","","Gold","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.748.svg|Price Monogram 748||pentagram||snake","Μ||Η","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΦΙΛΙΠΠΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","http://numismatics.org/symbolimages/pella/monogram.price.748.svg|Price Monogram 748||pentagram","","","","","","","","snake","","","","","2023-08-30T01:45:39Z"
"http://numismatics.org/pella/id/price.P39","Price P39","price.P39","","-323","-317","Philipp III. Arrhidaios","Philipp III. Arrhidaios","Athene||Nike","Stater","","Gold","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.757.svg|Price Monogram 757||pentagram||snake","Μ||Η||Ρ","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΦΙΛΙΠΠΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","http://numismatics.org/symbolimages/pella/monogram.price.757.svg|Price Monogram 757||pentagram","","","","","","","","snake","","","","","2023-08-30T01:45:39Z"
"http://numismatics.org/pella/id/price.1523","Price 1523","price.1523","","-323","-317","Alexander der Große","","Athene||Nike","Stater","","Gold","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.748.svg|Price Monogram 748||pentagram||snake","Μ||Η","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","http://numismatics.org/symbolimages/pella/monogram.price.748.svg|Price Monogram 748||pentagram","","","","","","","","snake","","","","","2023-08-30T01:45:39Z"
"http://numismatics.org/pella/id/price.1524","Price 1524","price.1524","","-323","-317","Alexander der Große","","Athene||Nike","Stater","","Gold","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.748.svg|Price Monogram 748||pentagram||cornucopia","Μ||Η","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","http://numismatics.org/symbolimages/pella/monogram.price.748.svg|Price Monogram 748||pentagram","","","","","","","","cornucopia","","","","","2023-08-30T01:45:39Z"
"http://numismatics.org/pella/id/price.1525","Price 1525","price.1525","","-323","-317","Alexander der Große","","Athene||Nike","Stater","","Gold","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.748.svg|Price Monogram 748||pentagram||scallop-shell","Μ||Η","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","http://numismatics.org/symbolimages/pella/monogram.price.748.svg|Price Monogram 748||pentagram","","","","","","","","scallop-shell","","","","","2023-08-30T01:45:39Z"
"http://numismatics.org/pella/id/price.1526","Price 1526","price.1526","","-323","-317","Alexander der Große","","Athene||Nike","Stater","","Gold","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.748.svg|Price Monogram 748||pentagram||goat-head r.","Μ||Η","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","http://numismatics.org/symbolimages/pella/monogram.price.748.svg|Price Monogram 748||pentagram","","","","","","","","goat-head r.","","","","","2023-08-30T01:45:39Z"
"http://numismatics.org/pella/id/price.2737","Price 2737","price.2737","","-323","-280","Alexander der Große","","Herakles||Zeus","Drachme","","Silber","Unsicherer Wert","Western Asia Minor","","","pentagram||Π","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","pentagram","Π","","","","","","","","","","","","2023-08-30T01:54:26Z"
"http://numismatics.org/pella/id/price.2789","Price 2789","price.2789","","-323","-280","Alexander der Große","","Herakles||Zeus","Drachme","","Silber","Unsicherer Wert","Western Asia Minor","","","pentagram","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","pentagram","","","","","","","","","","","","","2023-08-30T01:54:45Z"
"http://numismatics.org/pella/id/price.3658","Price 3658","price.3658","","-325","-323","Alexander der Große","Alexander der Große","Herakles||Zeus","Tetradrachme","","Silber","Babylon","Babylonia","","","pentagram||monogram||Μ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","pentagram","monogram||Μ","","","","","","","","","","","","2023-08-30T01:58:24Z"
