"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","تاریخی حق (اخیتار)","اتھارٹی","دیوی / دیوتا","مالیتِ سکہ کی اکائی","جاری کنندہ","مواد/ دھات","دار الضرب","عِلاقہ","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/pella/id/price.119","Price 119","price.119","","-323","-320","سکندر اعظم","","Heracles||زیوس","Tetradrachm","","چاندی","Amphipolis","Strymonian and Bottiaean District","","","http://numismatics.org/symbolimages/pella/monogram.price.748.svg|Price Monogram 748","Μ||Η","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.748.svg|Price Monogram 748","","","","","","","","","","","","","2023-08-30T01:36:40Z"
"http://numismatics.org/pella/id/price.1270","Price 1270","price.1270","","-230","-200","سکندر اعظم","","Heracles||زیوس","Tetradrachm","","چاندی","سینوپ، ترکی","Paphlagonia","","","aplustre||http://numismatics.org/symbolimages/pella/monogram.price.748.svg|Price Monogram 748||ΣΙ||monogram","Μ||Η","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","aplustre||http://numismatics.org/symbolimages/pella/monogram.price.748.svg|Price Monogram 748||ΣΙ","ΣΙ||monogram","","","","","","","","","","","","2023-08-30T01:44:05Z"
"http://numismatics.org/pella/id/price.1290","Price 1290","price.1290","","-205","-200","سکندر اعظم","","Heracles||زیوس","Tetradrachm","","چاندی","Heracleia Pontica","Bithynia","","","http://numismatics.org/symbolimages/pella/monogram.price.748.svg|Price Monogram 748||monogram||club","Μ||Η","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.748.svg|Price Monogram 748||monogram","","club","","","","","","","","","","","2023-08-30T01:44:13Z"
"http://numismatics.org/pella/id/price.1444A","Price 1444A","price.1444A","","-280","-275","سکندر اعظم","","Heracles||زیوس","Tetradrachm","","چاندی","Lampsacus","Mysia","","","http://numismatics.org/symbolimages/pella/monogram.price.312.svg|Price Monogram 312||Pegasus forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.748.svg|Price Monogram 748","Β||Ε||Μ||Η","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.312.svg|Price Monogram 312||Pegasus forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.748.svg|Price Monogram 748","","","","","","","","","","","","","2023-08-30T01:45:07Z"
"http://numismatics.org/pella/id/price.P30","Price P30","price.P30","","-323","-317","فلپ سوم مقدونی","فلپ سوم مقدونی","ایتھنے||Nike","Stater","","سونا","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.748.svg|Price Monogram 748||cornucopia","Μ||Η","","Head of Athena right wearing Corinthian helmet with crest","ΦΙΛΙΠΠΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.748.svg|Price Monogram 748||cornucopia","","","","","","","","","","","","","2023-08-30T01:45:36Z"
"http://numismatics.org/pella/id/price.P31","Price P31","price.P31","","-323","-317","فلپ سوم مقدونی","فلپ سوم مقدونی","ایتھنے||Nike","Stater","","سونا","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.748.svg|Price Monogram 748||snake r.","Μ||Η","","Head of Athena right wearing Corinthian helmet with crest","ΦΙΛΙΠΠΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.748.svg|Price Monogram 748||snake r.","","","","","","","","","","","","","2023-08-30T01:45:36Z"
"http://numismatics.org/pella/id/price.P32","Price P32","price.P32","","-323","-317","فلپ سوم مقدونی","فلپ سوم مقدونی","ایتھنے||Nike","Stater","","سونا","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.748.svg|Price Monogram 748||snake l.","Μ||Η","","Head of Athena right wearing Corinthian helmet with crest","ΦΙΛΙΠΠΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.748.svg|Price Monogram 748||snake l.","","","","","","","","","","","","","2023-08-30T01:45:36Z"
"http://numismatics.org/pella/id/price.P36","Price P36","price.P36","","-323","-317","فلپ سوم مقدونی","فلپ سوم مقدونی","ایتھنے||Nike","Stater","","سونا","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.748.svg|Price Monogram 748||pentagram||cornucopia","Μ||Η","","Head of Athena right wearing Corinthian helmet with crest","ΦΙΛΙΠΠΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.748.svg|Price Monogram 748||pentagram","","","","","","","","cornucopia","","","","","2023-08-30T01:45:39Z"
"http://numismatics.org/pella/id/price.P37","Price P37","price.P37","","-323","-317","فلپ سوم مقدونی","فلپ سوم مقدونی","ایتھنے||Nike","Stater","","سونا","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.748.svg|Price Monogram 748||pentagram||horse-head l.","Μ||Η","","Head of Athena right wearing Corinthian helmet with crest","ΦΙΛΙΠΠΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.748.svg|Price Monogram 748||pentagram","","","","","","","","horse-head l.","","","","","2023-08-30T01:45:39Z"
"http://numismatics.org/pella/id/price.P38","Price P38","price.P38","","-323","-317","فلپ سوم مقدونی","فلپ سوم مقدونی","ایتھنے||Nike","Stater","","سونا","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.748.svg|Price Monogram 748||pentagram||snake","Μ||Η","","Head of Athena right wearing Corinthian helmet with crest","ΦΙΛΙΠΠΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.748.svg|Price Monogram 748||pentagram","","","","","","","","snake","","","","","2023-08-30T01:45:39Z"
