"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Stated Authority","Otorite","Tanrı","Birim","Basan","Malzeme","Darphane","Bölge","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/pella/id/pella.philip_ii.108","PELLA Philip II 108","pella.philip_ii.108","","-357","-348","II. Filip","II. Filip","Herkül","Drahmi","","Gümüş","Amfipolis","Strymonian and Bottiaean District","","","crescent moon","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.336","PELLA Philip II 336","pella.philip_ii.336","","-336","-328","II. Filip","III. Aleksandros","Apollon","Stater","","Altın","Amfipolis","Strymonian and Bottiaean District","","","crescent moon","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.378","PELLA Philip II 378","pella.philip_ii.378","","-336","-328","II. Filip","III. Aleksandros","Herkül","Half-stater","","Altın","Amfipolis","Strymonian and Bottiaean District","","","crescent moon","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Protome of lion to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.380","PELLA Philip II 380","pella.philip_ii.380","","-336","-328","II. Filip","III. Aleksandros","Herkül","Tetarte","","Altın","Amfipolis","Strymonian and Bottiaean District","","","crescent moon","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Club and bow","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.381","PELLA Philip II 381","pella.philip_ii.381","","-336","-328","II. Filip","III. Aleksandros","Herkül","Tetarte","","Altın","Amfipolis","Strymonian and Bottiaean District","","","crescent moon||lightning bolt","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Club and bow","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.87","LeRider Philip II 4.87","lerider.philip_ii.4.87","","-336","-328","II. Filip","III. Aleksandros","Apollon","Stater","","Altın","Amfipolis","Strymonian and Bottiaean District","","","crescent moon","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.88","LeRider Philip II 4.88","lerider.philip_ii.4.88","","-336","-328","II. Filip","III. Aleksandros","Apollon","Stater","","Altın","Amfipolis","Strymonian and Bottiaean District","","","crescent moon","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.89","LeRider Philip II 4.89","lerider.philip_ii.4.89","","-336","-328","II. Filip","III. Aleksandros","Apollon","Stater","","Altın","Amfipolis","Strymonian and Bottiaean District","","","crescent moon","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.90","LeRider Philip II 4.90","lerider.philip_ii.4.90","","-336","-328","II. Filip","III. Aleksandros","Apollon","Stater","","Altın","Amfipolis","Strymonian and Bottiaean District","","","crescent moon","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.91","LeRider Philip II 4.91","lerider.philip_ii.4.91","","-336","-328","II. Filip","III. Aleksandros","Apollon","Stater","","Altın","Amfipolis","Strymonian and Bottiaean District","","","crescent moon","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
