"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","تاریخی حق (اخیتار)","اتھارٹی","دیوی / دیوتا","مالیتِ سکہ کی اکائی","جاری کنندہ","مواد/ دھات","دار الضرب","عِلاقہ","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/pella/id/price.1132","Price 1132","price.1132","","-280","-200","سکندر اعظم","","ایتھنے||Nike","Stater","","سونا","وارنا","Eastern Coast of Thrace","","","no symbol","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","no symbol","","","","","","","","","","","","","2023-08-30T01:43:04Z"
"http://numismatics.org/pella/id/price.1132A","Price 1132A","price.1132A","","-280","-200","سکندر اعظم","","Heracles||زیوس","Tetradrachm","","چاندی","وارنا","Eastern Coast of Thrace","","","no symbol","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","no symbol","","","","","","","","","","","","","2023-08-30T01:43:05Z"
"http://numismatics.org/pella/id/price.1133","Price 1133","price.1133","","-280","-200","سکندر اعظم","","ایتھنے||Nike","Stater","","سونا","وارنا","Eastern Coast of Thrace","","","","","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","","","","","","2023-08-30T01:43:05Z"
"http://numismatics.org/pella/id/price.1134","Price 1134","price.1134","","-280","-200","سکندر اعظم","","ایتھنے||Nike","Stater","","سونا","وارنا","Eastern Coast of Thrace","","","http://numismatics.org/symbolimages/pella/monogram.price.274.svg|Price Monogram 274","Δ||Ο","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","http://numismatics.org/symbolimages/pella/monogram.price.274.svg|Price Monogram 274","","","","","","","","","","","","2023-08-30T01:43:05Z"
"http://numismatics.org/pella/id/price.1135","Price 1135","price.1135","","-280","-200","سکندر اعظم","","ایتھنے||Nike","Stater","","سونا","وارنا","Eastern Coast of Thrace","","","http://numismatics.org/symbolimages/pella/monogram.price.274.svg|Price Monogram 274||http://numismatics.org/symbolimages/pella/monogram.price.967.svg|Price Monogram 967","Δ||Ο","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","http://numismatics.org/symbolimages/pella/monogram.price.274.svg|Price Monogram 274","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.967.svg|Price Monogram 967","","","","2023-08-30T01:43:06Z"
"http://numismatics.org/pella/id/price.1136","Price 1136","price.1136","","-280","-200","سکندر اعظم","","ایتھنے||Nike","Stater","","سونا","وارنا","Eastern Coast of Thrace","","","http://numismatics.org/symbolimages/pella/monogram.price.967.svg|Price Monogram 967","Δ||Ο","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.967.svg|Price Monogram 967","","","","2023-08-30T01:43:07Z"
"http://numismatics.org/pella/id/price.1137","Price 1137","price.1137","","-280","-200","سکندر اعظم","","ایتھنے||Nike","Stater","","سونا","وارنا","Eastern Coast of Thrace","","","http://numismatics.org/symbolimages/pella/monogram.price.967.svg|Price Monogram 967","Δ||Ο","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.967.svg|Price Monogram 967","","","","","2023-08-30T01:43:07Z"
"http://numismatics.org/pella/id/price.1138","Price 1138","price.1138","","-280","-200","سکندر اعظم","","ایتھنے||Nike","Stater","","سونا","وارنا","Eastern Coast of Thrace","","","http://numismatics.org/symbolimages/pella/monogram.price.967.svg|Price Monogram 967","Δ||Ο","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.967.svg|Price Monogram 967","","","","","","","","","","","","","2023-08-30T01:43:07Z"
"http://numismatics.org/pella/id/price.1139","Price 1139","price.1139","","-280","-200","سکندر اعظم","","ایتھنے||Nike","Stater","","سونا","وارنا","Eastern Coast of Thrace","","","monogram||Θ","","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","monogram||Θ","","","","","","","","","","","","","2023-08-30T01:43:07Z"
"http://numismatics.org/pella/id/price.1140","Price 1140","price.1140","","-280","-200","سکندر اعظم","","ایتھنے||Nike","Stater","","سونا","وارنا","Eastern Coast of Thrace","","","monogram||ΑΠ","","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","monogram||ΑΠ","","","","","2023-08-30T01:43:07Z"
