"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Stated Authority","Авторитет","Божество","Номинал","Издател","Материал","Монетарница","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Дата на модифициране"
"http://numismatics.org/pella/id/price.58","Price 58","price.58","","-336","-323","Александър Македонски","Александър Македонски","Херакъл||Зевс","Тетрадрахма","","сребро","Амфиполис","Strymonian and Bottiaean District","","","club","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","club","","","","","","","","","","","","","2023-08-30T01:36:31Z"
"http://numismatics.org/pella/id/price.70","Price 70","price.70","","-336","-323","Александър Македонски","Александър Македонски","Херакъл||Зевс","Тетрадрахма","","сребро","Амфиполис","Strymonian and Bottiaean District","","","club||http://numismatics.org/symbolimages/pella/monogram.price.1467.svg|Price Monogram 1467","Ω||Σ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","club||http://numismatics.org/symbolimages/pella/monogram.price.1467.svg|Price Monogram 1467","","","","","","","","","","","","","2023-08-30T01:36:35Z"
"http://numismatics.org/pella/id/price.71","Price 71","price.71","","-336","-323","Александър Македонски","Александър Македонски","Херакъл||Зевс","Тетрадрахма","","сребро","Амфиполис","Strymonian and Bottiaean District","","","club||http://numismatics.org/symbolimages/pella/monogram.price.1468.svg|Price Monogram 1468","Ω||Σ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","club||http://numismatics.org/symbolimages/pella/monogram.price.1468.svg|Price Monogram 1468","","","","","","","","","","","","","2023-08-30T01:36:35Z"
"http://numismatics.org/pella/id/price.72","Price 72","price.72","","-336","-323","Александър Македонски","Александър Македонски","Херакъл||Зевс","дидрахма","","сребро","Амфиполис","Strymonian and Bottiaean District","","","club||http://numismatics.org/symbolimages/pella/monogram.price.1467.svg|Price Monogram 1467","Ω||Σ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","club||http://numismatics.org/symbolimages/pella/monogram.price.1467.svg|Price Monogram 1467","","","","","","","","","","","","","2023-08-30T01:36:35Z"
"http://numismatics.org/pella/id/price.143","Price 143","price.143","","-336","-323","Александър Македонски","Александър Македонски","Зевс","Stater","","сребро","Амфиполис","Strymonian and Bottiaean District","","","club||satrapal cap","","","Head of Zeus laureate right","ΑΛΕΞΑΝΔΡΟΥ","Eagle right, head reverted, standing on thunderbolt","","club","","","","satrapal cap","","","","","","","","","2023-08-30T01:36:48Z"
"http://numismatics.org/pella/id/price.238","Price 238","price.238","","-325","-315","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","Пела","Strymonian and Bottiaean District","","","club||http://numismatics.org/symbolimages/pella/monogram.price.99.svg|Price Monogram 99","Α||Τ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","club","http://numismatics.org/symbolimages/pella/monogram.price.99.svg|Price Monogram 99","","","","","","","","","","","","2023-08-30T01:37:08Z"
"http://numismatics.org/pella/id/price.240","Price 240","price.240","","-325","-315","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","Пела","Strymonian and Bottiaean District","","","club||http://numismatics.org/symbolimages/pella/monogram.price.99.svg|Price Monogram 99","Α||Τ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","club","http://numismatics.org/symbolimages/pella/monogram.price.99.svg|Price Monogram 99","","","","","","","","","","","","2023-08-30T01:37:09Z"
"http://numismatics.org/pella/id/price.240A","Price 240A","price.240A","","-325","-315","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","Пела","Strymonian and Bottiaean District","","","club||http://numismatics.org/symbolimages/pella/monogram.price.97.svg|Price Monogram 97","Α||Ν||Τ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","club","http://numismatics.org/symbolimages/pella/monogram.price.97.svg|Price Monogram 97","","","","","","","","","","","","2023-08-30T01:37:09Z"
"http://numismatics.org/pella/id/price.243","Price 243","price.243","","-325","-315","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","Пела","Strymonian and Bottiaean District","","","club","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","club","","","","","","","","","","","","","2023-08-30T01:37:11Z"
"http://numismatics.org/pella/id/price.244","Price 244","price.244","","-325","-315","Александър Македонски","","Атина||Нике","Stater","","злато","Пела","Strymonian and Bottiaean District","","","club","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","club","","","","","","","","","","","","","2023-08-30T01:37:12Z"
"http://numismatics.org/pella/id/price.245","Price 245","price.245","","-325","-315","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","Пела","Strymonian and Bottiaean District","","","club","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","club","","","","","","","","","","","","","2023-08-30T01:37:12Z"
"http://numismatics.org/pella/id/price.636","Price 636","price.636","","-180","-180","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","Пела","Strymonian and Bottiaean District","","","club||Β","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","club","Β","","","","","","","","","","","","2023-08-30T01:39:38Z"
"http://numismatics.org/pella/id/price.729","Price 729","price.729","","-220","-215","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","Аргос","Argolis","","","club||ΑΡΓ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","club","ΑΡΓ","","","","","","","","","","","","2023-08-30T01:40:05Z"
"http://numismatics.org/pella/id/price.730","Price 730","price.730","","-220","-215","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","Аргос","Argolis","","","club||ΦΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","club","ΦΙ","","","","","","","","","","","","2023-08-30T01:40:05Z"
"http://numismatics.org/pella/id/price.731","Price 731","price.731","","-220","-215","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","Аргос","Argolis","","","club||ΙΦ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","club","ΙΦ","","","","","","","","","","","","2023-08-30T01:40:05Z"
"http://numismatics.org/pella/id/price.732","Price 732","price.732","","-220","-215","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","Аргос","Argolis","","","club||ΕΥ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","club","ΕΥ","","","","","","","","","","","","2023-08-30T01:40:05Z"
"http://numismatics.org/pella/id/price.733","Price 733","price.733","","-220","-215","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","Аргос","Argolis","","","club","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","club","","","","","","","","","","","","","2023-08-30T01:40:05Z"
"http://numismatics.org/pella/id/price.806","Price 806","price.806","","-310","-275","Александър Македонски","","Атина||Нике","Stater","","злато","несигурна стойност","Егейска Македония","","","tripod||club","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","tripod||club","","","","","","","","","","","","","2023-08-30T01:40:33Z"
"http://numismatics.org/pella/id/price.1346","Price 1346","price.1346","","-328","-323","Александър Македонски","Александър Македонски","Херакъл||Зевс","Тетрадрахма","","сребро","Lampsacus","Mysia","","","club","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","club","","","","","","","","","","","","","2023-08-30T01:44:42Z"
"http://numismatics.org/pella/id/price.1347","Price 1347","price.1347","","-328","-323","Александър Македонски","Александър Македонски","Херакъл||Зевс","драхма","","сребро","Lampsacus","Mysia","","","club","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","club","","","","","","","","","","","","","2023-08-30T01:44:42Z"
"http://numismatics.org/pella/id/price.1348","Price 1348","price.1348","","-328","-323","Александър Македонски","Александър Македонски","Херакъл||Зевс","Тетрадрахма","","сребро","Lampsacus","Mysia","","","club||Κ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","club","Κ","","","","","","","","","","","","2023-08-30T01:44:42Z"
"http://numismatics.org/pella/id/price.1488","Price 1488","price.1488","","-215","-200","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","Пергам","Mysia","","","club||http://numismatics.org/symbolimages/pella/monogram.price.437.svg|Price Monogram 437","Η||Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","club||http://numismatics.org/symbolimages/pella/monogram.price.437.svg|Price Monogram 437","","","","","","","","","","","","","2023-08-30T01:45:24Z"
"http://numismatics.org/pella/id/price.1892","Price 1892","price.1892","","-290","-275","Александър Македонски","","Херакъл||Зевс","драхма","","сребро","Erythrae","Ionia","","","monogram in wreath||club","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram in wreath||club","","","","","","","","","","","","","2023-08-30T01:48:18Z"
"http://numismatics.org/pella/id/price.1893","Price 1893","price.1893","","-290","-275","Александър Македонски","","Херакъл||Зевс","драхма","","сребро","Erythrae","Ionia","","","monogram in wreath||club||http://numismatics.org/symbolimages/pella/monogram.price.1292.svg|Price Monogram 1292","Σ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram in wreath||club","http://numismatics.org/symbolimages/pella/monogram.price.1292.svg|Price Monogram 1292","","","","","","","","","","","","2023-08-30T01:48:18Z"
"http://numismatics.org/pella/id/price.1894","Price 1894","price.1894","","-290","-275","Александър Македонски","","Херакъл||Зевс","драхма","","сребро","Erythrae","Ionia","","","monogram in wreath||club||http://numismatics.org/symbolimages/pella/monogram.price.1292.svg|Price Monogram 1292","Σ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram in wreath||club","http://numismatics.org/symbolimages/pella/monogram.price.1292.svg|Price Monogram 1292","","","","","","","","","","","","2023-08-30T01:48:18Z"
"http://numismatics.org/pella/id/price.1894A","Price 1894A","price.1894A","","-290","-275","Александър Македонски","","Херакъл||Зевс","драхма","","сребро","Erythrae","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.829.svg|Price Monogram 829||club||http://numismatics.org/symbolimages/pella/monogram.price.1292.svg|Price Monogram 1292","Μ||Ε||Ρ||Σ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.829.svg|Price Monogram 829||club","http://numismatics.org/symbolimages/pella/monogram.price.1292.svg|Price Monogram 1292","","","","","","","","","","","","2023-08-30T01:48:18Z"
"http://numismatics.org/pella/id/price.1895","Price 1895","price.1895","","-290","-275","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","Erythrae","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.354.svg|Price Monogram 354||club||http://numismatics.org/symbolimages/pella/monogram.price.1292.svg|Price Monogram 1292","Ε||Π||Ο||Υ||Σ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.354.svg|Price Monogram 354||club","http://numismatics.org/symbolimages/pella/monogram.price.1292.svg|Price Monogram 1292","","","","","","","","","","","","2023-08-30T01:48:18Z"
"http://numismatics.org/pella/id/price.1895A","Price 1895A","price.1895A","","-290","-275","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","Erythrae","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.1291.svg|Price Monogram 1291||club||http://numismatics.org/symbolimages/pella/monogram.price.1395.svg|Price Monogram 1395","Σ||Π||Ο||Τ||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1291.svg|Price Monogram 1291||club","http://numismatics.org/symbolimages/pella/monogram.price.1395.svg|Price Monogram 1395","","","","","","","","","","","","2023-08-30T01:48:19Z"
"http://numismatics.org/pella/id/price.1896","Price 1896","price.1896","","-290","-275","Александър Македонски","","Херакъл||Зевс","драхма","","сребро","Erythrae","Ionia","","","monogram||club","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||club","monogram","","","","","","","","","","","","2023-08-30T01:48:21Z"
"http://numismatics.org/pella/id/price.1897","Price 1897","price.1897","","-290","-275","Александър Македонски","","Херакъл||Зевс","драхма","","сребро","Erythrae","Ionia","","","monogram||club","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||club","monogram","","","","","","","","","","","","2023-08-30T01:48:21Z"
"http://numismatics.org/pella/id/price.1898","Price 1898","price.1898","","-290","-275","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","Erythrae","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.505.svg|Price Monogram 505||club||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","Η||Α||Ε||Ρ||Π","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.505.svg|Price Monogram 505||club","http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","","","","","","","","","","","","2023-08-30T01:48:21Z"
"http://numismatics.org/pella/id/price.1899","Price 1899","price.1899","","-290","-275","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","Erythrae","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090||club||http://numismatics.org/symbolimages/pella/monogram.price.1154.svg|Price Monogram 1154","Π||Α||Λ||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090||club","http://numismatics.org/symbolimages/pella/monogram.price.1154.svg|Price Monogram 1154","","","","","","","","","","","","2023-08-30T01:48:22Z"
"http://numismatics.org/pella/id/price.1902","Price 1902","price.1902","","-215","-190","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","Erythrae","Ionia","","","club||bow in bow-case||http://numismatics.org/symbolimages/pella/monogram.price.957.svg|Price Monogram 957||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","Α||Κ||Τ||Β||Ο||Π","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","club||bow in bow-case||http://numismatics.org/symbolimages/pella/monogram.price.957.svg|Price Monogram 957","http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","","","","","","","","","","","","2023-08-30T01:48:25Z"
"http://numismatics.org/pella/id/price.1903","Price 1903","price.1903","","-215","-190","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","Erythrae","Ionia","","","club||bow in bow-case||http://numismatics.org/symbolimages/pella/monogram.price.957.svg|Price Monogram 957||http://numismatics.org/symbolimages/pella/monogram.price.203.svg|Price Monogram 203","Α||Κ||Τ||Β||Ο||Λ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","club||bow in bow-case||http://numismatics.org/symbolimages/pella/monogram.price.957.svg|Price Monogram 957","http://numismatics.org/symbolimages/pella/monogram.price.203.svg|Price Monogram 203","","","","","","","","","","","","2023-08-30T01:48:26Z"
"http://numismatics.org/pella/id/price.1904","Price 1904","price.1904","","-215","-190","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","Erythrae","Ionia","","","ΑΘΗ ↓||club||bow in bow-case||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΑΘΗ ↓||club||bow in bow-case||monogram","","","","","","","","","","","","","2023-08-30T01:48:27Z"
"http://numismatics.org/pella/id/price.1905","Price 1905","price.1905","","-215","-190","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","Erythrae","Ionia","","","club||bow in bow-case||http://numismatics.org/symbolimages/pella/monogram.price.805.svg|Price Monogram 805||http://numismatics.org/symbolimages/pella/monogram.price.276.svg|Price Monogram 276","Μ||Υ||Ρ||Δ||Τ||Ζ||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","club||bow in bow-case||http://numismatics.org/symbolimages/pella/monogram.price.805.svg|Price Monogram 805","http://numismatics.org/symbolimages/pella/monogram.price.276.svg|Price Monogram 276","","","","","","","","","","","","2023-08-30T01:48:27Z"
"http://numismatics.org/pella/id/price.1906","Price 1906","price.1906","","-215","-190","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","Erythrae","Ionia","","","club||bow in bow-case||bull-forepart butting l.","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","club||bow in bow-case||bull-forepart butting l.","","","","","","","","","","","","","2023-08-30T01:48:29Z"
"http://numismatics.org/pella/id/price.1907","Price 1907","price.1907","","-215","-190","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","Erythrae","Ionia","","","club||bow in bow-case||http://numismatics.org/symbolimages/pella/monogram.price.60.svg|Price Monogram 60","Α||Ν||Ρ||Τ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","club||bow in bow-case||http://numismatics.org/symbolimages/pella/monogram.price.60.svg|Price Monogram 60","","","","","","","","","","","","","2023-08-30T01:48:29Z"
"http://numismatics.org/pella/id/price.1908","Price 1908","price.1908","","-215","-190","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","Erythrae","Ionia","","","club||bow in bow-case||http://numismatics.org/symbolimages/pella/monogram.price.61.svg|Price Monogram 61","Α||Ν||Ρ||Τ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","club||bow in bow-case||http://numismatics.org/symbolimages/pella/monogram.price.61.svg|Price Monogram 61","","","","","","","","","","","","","2023-08-30T01:48:29Z"
"http://numismatics.org/pella/id/price.1909","Price 1909","price.1909","","-215","-190","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","Erythrae","Ionia","","","ΕΡΥ||bow in bow-case||club||ΦΑ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΕΡΥ||bow in bow-case||club","","","","ΦΑ","","","","","","","","","2023-08-30T01:48:30Z"
"http://numismatics.org/pella/id/price.1910","Price 1910","price.1910","","-215","-190","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","Erythrae","Ionia","","","club||bow in bow-case||ΕΡΥ||ΙΣΟ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","club||bow in bow-case","ΕΡΥ","ΙΣΟ","","","","","","","","","","","2023-08-30T01:48:30Z"
"http://numismatics.org/pella/id/price.1910A","Price 1910A","price.1910A","","-215","-190","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","Erythrae","Ionia","","","club||corn-ear||three bows in case","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","club","corn-ear","","","three bows in case","","","","","","","","","2023-08-30T01:48:30Z"
"http://numismatics.org/pella/id/price.1911","Price 1911","price.1911","","-188","-170","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","Erythrae","Ionia","","","wreath with ΕΡΥ||monogram||club","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand; all within olive wreath","","wreath with ΕΡΥ||monogram||club","","","","","","","","","","","","","2023-08-30T01:48:30Z"
