"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Stated Authority","Правитель","Божество","Номинал","Эмитент","Материал","Монетный двор","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Дата обновления"
"http://numismatics.org/pella/id/pella.philip_ii.77","PELLA Philip II 77","pella.philip_ii.77","","-323","-315","Филипп II Македонский","Филипп III Арридей","Зевс","Тетрадрахма","","Серебро","Пелла","Strymonian and Bottiaean District","","","Ι","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/price.299","Price 299","price.299","","-336","-323","Александр Македонский","Александр Македонский","Геракл","Unit","","Бронза","","Эгейская Македония","","","Θ||Ι","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","Θ","","","","","","","Ι","","","","","","2023-08-30T01:37:21Z"
"http://numismatics.org/pella/id/price.329","Price 329","price.329","","-336","-323","Александр Македонский","Александр Македонский","Геракл","Unit","","Бронза","","Эгейская Македония","","","Ι","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","","","","","","","Ι","","","","","","2023-08-30T01:37:30Z"
"http://numismatics.org/pella/id/price.755","Price 755","price.755","","-190","-190","Александр Македонский","","Геракл||Зевс","Тетрадрахма","","Серебро","Месини","Messenia","","","ΜΕΣ||tripod||Ι||ΔΑ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΜΕΣ||tripod","Ι||ΔΑ","","","","","","","","","","","","2023-08-30T01:40:15Z"
"http://numismatics.org/pella/id/price.2847","Price 2847","price.2847","","-218","-186","Александр Македонский","","Геракл||Зевс","Тетрадрахма","","Серебро","Фаселис","Lycia","","","Ι||Φ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Ι||Φ","","","","","","","","","","","","","2023-08-30T01:55:10Z"
"http://numismatics.org/pella/id/price.2848","Price 2848","price.2848","","-218","-186","Александр Македонский","","Геракл||Зевс","Тетрадрахма","","Серебро","Фаселис","Lycia","","","Ι||Φ||ο","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Ι||Φ","ο","","","","","","","","","","","","2023-08-30T01:55:10Z"
"http://numismatics.org/pella/id/price.2890","Price 2890","price.2890","","-212","-182","Александр Македонский","","Геракл||Зевс","Тетрадрахма","","Серебро","Аспендос","Pamphylia","","","ΑΣ||Ι","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΑΣ||Ι","","","","","","","","","","","","","2023-08-30T01:55:10Z"
"http://numismatics.org/pella/id/price.2922","Price 2922","price.2922","","-221","-189","Александр Македонский","","Геракл||Зевс","Тетрадрахма","","Серебро","Перге","Pamphylia","","","pine-cone||Ι","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","pine-cone||Ι","","","","","","","","","","","","","2023-08-30T01:55:11Z"
"http://numismatics.org/pella/id/price.3060","Price 3060","price.3060","","-323","-317","Александр Македонский","","Геракл","Unit","","Бронза","Тарсус","Cilicia","caduceus","","caduceus ←||Ι","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","","","caduceus","","caduceus ←","","Ι","","","","","","2023-08-30T01:55:33Z"
"http://numismatics.org/pella/id/price.3098","Price 3098","price.3098","","-323","-320","Александр Македонский","","Геракл||Зевс","Тетрадрахма","","Серебро","Аматус","Cyprus","","","prow r.||Ι","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","prow r.","Ι","","","","","","","","","","","","2023-08-30T01:55:52Z"
