"URI","tytuł","RecordId","ParentType URI","data od","data do","Stated Authority","władca","bóstwo","nominał","emitent","materiał","mennica","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","data modyfikacji"
"http://numismatics.org/pella/id/price.292","Price 292","price.292","","-336","-323","Aleksander Macedoński","Aleksander Macedoński","Herakles","Unit","","brązy","","Macedonia","","","Δ||http://numismatics.org/symbolimages/pella/monogram.price.55.svg|Price Monogram 55","Α||Ν","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","","","","","Δ","","http://numismatics.org/symbolimages/pella/monogram.price.55.svg|Price Monogram 55","","","","","","2023-08-30T01:37:19Z"
"http://numismatics.org/pella/id/price.415","Price 415","price.415","","-325","-310","Aleksander Macedoński","","","Half unit","","brązy","","Macedonia","","","dolphin||http://numismatics.org/symbolimages/pella/monogram.price.55.svg|Price Monogram 55||thunderbolt","Α||Ν","","Round Macedonian shield","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Macedonian helmet with crest and cheek pieces","","","","","","","","","dolphin||http://numismatics.org/symbolimages/pella/monogram.price.55.svg|Price Monogram 55","","","","thunderbolt","","2023-08-30T01:37:43Z"
"http://numismatics.org/pella/id/price.494","Price 494","price.494","","-315","-294","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","","srebro","Amfipolis","Strymonian and Bottiaean District","","","Λ||torch||http://numismatics.org/symbolimages/pella/monogram.price.55.svg|Price Monogram 55","Α||Ν","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Λ||torch","http://numismatics.org/symbolimages/pella/monogram.price.55.svg|Price Monogram 55","","","","","","","","","","","","2023-08-30T01:38:14Z"
"http://numismatics.org/pella/id/price.807","Price 807","price.807","","-310","-275","Aleksander Macedoński","","Atena||Nike","Stater","","złoto","Uncertain value","Macedonia","","","sphinx l.||http://numismatics.org/symbolimages/pella/monogram.price.55.svg|Price Monogram 55","Α||Ν","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","sphinx l.","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.55.svg|Price Monogram 55","","","","","2023-08-30T01:40:33Z"
"http://numismatics.org/pella/id/price.808","Price 808","price.808","","-310","-275","Aleksander Macedoński","","Atena||Nike","Stater","","złoto","Uncertain value","Macedonia","","","http://numismatics.org/symbolimages/pella/monogram.price.55.svg|Price Monogram 55||sphinx l.||http://numismatics.org/symbolimages/pella/monogram.price.1017.svg|Price Monogram 1017","Α||Ν||Ο||Μ||Υ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.55.svg|Price Monogram 55||sphinx l.","http://numismatics.org/symbolimages/pella/monogram.price.1017.svg|Price Monogram 1017","","","","","","","","","","","","2023-08-30T01:40:33Z"
"http://numismatics.org/pella/id/price.809","Price 809","price.809","","-310","-275","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","","srebro","Uncertain value","Macedonia","","","http://numismatics.org/symbolimages/pella/monogram.price.55.svg|Price Monogram 55||sphinx l.||http://numismatics.org/symbolimages/pella/monogram.price.1017.svg|Price Monogram 1017","Α||Ν||Ο||Μ||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.55.svg|Price Monogram 55||sphinx l.","http://numismatics.org/symbolimages/pella/monogram.price.1017.svg|Price Monogram 1017","","","","","","","","","","","","2023-08-30T01:40:34Z"
"http://numismatics.org/pella/id/price.1032","Price 1032","price.1032","","-250","-175","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","","srebro","Nesebyr","Eastern Coast of Thrace","","","Corinthian helmet r.||ΛΑ||http://numismatics.org/symbolimages/pella/monogram.price.55.svg|Price Monogram 55","Α||Ν","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand; throne back with thunderbolt","","Corinthian helmet r.","ΛΑ","http://numismatics.org/symbolimages/pella/monogram.price.55.svg|Price Monogram 55","","","","","","","","","","","2023-08-30T01:42:16Z"
"http://numismatics.org/pella/id/price.1146","Price 1146","price.1146","","-280","-200","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","","srebro","Warna","Eastern Coast of Thrace","","","http://numismatics.org/symbolimages/pella/monogram.price.55.svg|Price Monogram 55||http://numismatics.org/symbolimages/pella/monogram.price.967.svg|Price Monogram 967","Α||Ν||Δ||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.55.svg|Price Monogram 55||http://numismatics.org/symbolimages/pella/monogram.price.967.svg|Price Monogram 967","","","","","","","","","","","","","2023-08-30T01:43:11Z"
"http://numismatics.org/pella/id/price.1182","Price 1182","price.1182","","-125","-70","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","","srebro","Warna","Eastern Coast of Thrace","","","ΘΕ||http://numismatics.org/symbolimages/pella/monogram.price.55.svg|Price Monogram 55||http://numismatics.org/symbolimages/pella/monogram.price.459.svg|Price Monogram 459","Α||Ν||Η||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΘΕ","http://numismatics.org/symbolimages/pella/monogram.price.55.svg|Price Monogram 55","http://numismatics.org/symbolimages/pella/monogram.price.459.svg|Price Monogram 459","","","","","","","","","","","2023-08-30T01:43:26Z"
"http://numismatics.org/pella/id/price.1183","Price 1183","price.1183","","-125","-70","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","","srebro","Warna","Eastern Coast of Thrace","","","ΘΕ||http://numismatics.org/symbolimages/pella/monogram.price.55.svg|Price Monogram 55||http://numismatics.org/symbolimages/pella/monogram.price.459.svg|Price Monogram 459","Α||Ν||Η||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΘΕ","http://numismatics.org/symbolimages/pella/monogram.price.55.svg|Price Monogram 55||http://numismatics.org/symbolimages/pella/monogram.price.459.svg|Price Monogram 459","","","","","","","","","","","","2023-08-30T01:43:26Z"
"http://numismatics.org/pella/id/price.1335","Price 1335","price.1335","","-250","-200","Aleksander Macedoński","","Atena||Nike","Stater","","złoto","","","","","http://numismatics.org/symbolimages/pella/monogram.price.55.svg|Price Monogram 55||http://numismatics.org/symbolimages/pella/monogram.price.222.svg|Price Monogram 222","Α||Ν||Γ||Ρ","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.55.svg|Price Monogram 55","http://numismatics.org/symbolimages/pella/monogram.price.222.svg|Price Monogram 222","","","","2023-08-30T01:44:35Z"
"http://numismatics.org/pella/id/price.1344","Price 1344","price.1344","","-328","-323","Aleksander Macedoński","Aleksander Macedoński","Herakles||Zeus","Tetradrachm","","srebro","Lampsakos","Mysia","","","caduceus||http://numismatics.org/symbolimages/pella/monogram.price.55.svg|Price Monogram 55","Α||Ν","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","caduceus","http://numismatics.org/symbolimages/pella/monogram.price.55.svg|Price Monogram 55","","","","","","","","","","","","2023-08-30T01:44:42Z"
"http://numismatics.org/pella/id/price.1458","Price 1458","price.1458","","-280","-275","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","","srebro","Parium","Mysia","","","bull head facing||http://numismatics.org/symbolimages/pella/monogram.price.55.svg|Price Monogram 55","Α||Ν","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","bull head facing","http://numismatics.org/symbolimages/pella/monogram.price.55.svg|Price Monogram 55","","","","","","","","","","","","2023-08-30T01:45:16Z"
"http://numismatics.org/pella/id/price.1461","Price 1461","price.1461","","-280","-275","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","","srebro","Parium","Mysia","","","bull butting l.||http://numismatics.org/symbolimages/pella/monogram.price.55.svg|Price Monogram 55","Α||Ν","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","bull butting l.","http://numismatics.org/symbolimages/pella/monogram.price.55.svg|Price Monogram 55","","","","","","","","","","","","2023-08-30T01:45:19Z"
