"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Stated Authority","Autoritet","Gudomlighet","Valör","Utgivare","Material","Myntverk","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Ändringsdatum av posten"
"http://numismatics.org/pella/id/price.3339","Price 3339","price.3339","","-311","-300","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Arwad","Phoenicia","","","anchor||http://numismatics.org/symbolimages/pella/monogram.price.1064.svg|Price Monogram 1064","Ο||Π||Α||Ρ||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","anchor","http://numismatics.org/symbolimages/pella/monogram.price.1064.svg|Price Monogram 1064","","","","","","","","","","","","2023-08-30T01:56:54Z"
"http://numismatics.org/pella/id/price.3340","Price 3340","price.3340","","-311","-300","Alexander den store","","Athena||Nike","Stater","","Guld","Arwad","Phoenicia","","","anchor||monogram||Π","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","anchor","","","","","","","","monogram||Π","","","","","2023-08-30T01:56:55Z"
"http://numismatics.org/pella/id/price.3341","Price 3341","price.3341","","-311","-300","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Arwad","Phoenicia","","","monogram||anchor||Π","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||anchor","Π","","","","","","","","","","","","2023-08-30T01:56:55Z"
"http://numismatics.org/pella/id/price.3342","Price 3342","price.3342","","-311","-300","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Arwad","Phoenicia","","","monogram||anchor||Π","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||anchor","Π","","","","","","","","","","","","2023-08-30T01:56:55Z"
"http://numismatics.org/pella/id/price.3342A","Price 3342A","price.3342A","","-311","-300","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Arwad","Phoenicia","","","anchor||club||ΦΙ||Π","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","anchor||club||ΦΙ","Π","","","","","","","","","","","","2023-08-30T01:56:55Z"
"http://numismatics.org/pella/id/price.3343","Price 3343","price.3343","","-311","-300","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Arwad","Phoenicia","","","Α||anchor||Π","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Α||anchor","Π","","","","","","","","","","","","2023-08-30T01:56:55Z"
"http://numismatics.org/pella/id/price.3344","Price 3344","price.3344","","-311","-300","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Arwad","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.6.svg|Price Monogram 6||anchor||Π","Α||Β","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.6.svg|Price Monogram 6||anchor","Π","","","","","","","","","","","","2023-08-30T01:56:55Z"
"http://numismatics.org/pella/id/price.3344A","Price 3344A","price.3344A","","-311","-300","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Arwad","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453||anchor||Π","Η||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453||anchor","Π","","","","","","","","","","","","2023-08-30T01:56:55Z"
"http://numismatics.org/pella/id/price.3345","Price 3345","price.3345","","-311","-300","Alexander den store","","Herakles||Zeus","Hemidrachm","","Silver","Arwad","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.234.svg|Price Monogram 234||anchor||Π","Δ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.234.svg|Price Monogram 234||anchor","Π","","","","","","","","","","","","2023-08-30T01:56:55Z"
"http://numismatics.org/pella/id/price.3345A","Price 3345A","price.3345A","","-311","-300","Alexander den store","","Herakles||Zeus","Drachme","","Silver","Arwad","Phoenicia","","","anchor||Δ||Π","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","anchor||Δ","Π","","","","","","","","","","","","2023-08-30T01:56:56Z"
