"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Stated Authority","Autorité émettrice","Divinité","Dénomination","Emetteur","Matériau","Atelier","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Date de l'entrée dans catalogue"
"http://numismatics.org/pella/id/pella.philip_ii.357","PELLA Philip II 357","pella.philip_ii.357","","-345","-336","Philippe II de Macédoine","Philippe II de Macédoine","Héraclès","Tétartè","","Or","Pella","Strymonian and Bottiaean District","","","facing lion head","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Club and bow","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.363","PELLA Philip II 363","pella.philip_ii.363","","-336","-328","Philippe II de Macédoine","Alexandre le Grand","Héraclès","Tétartè","","Or","Pella","Strymonian and Bottiaean District","","","lightning bolt","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Club and bow","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.364","PELLA Philip II 364","pella.philip_ii.364","","-336","-328","Philippe II de Macédoine","Alexandre le Grand","Héraclès","Tétartè","","Or","Pella","Strymonian and Bottiaean District","","","cantharus","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Club and bow","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.365","PELLA Philip II 365","pella.philip_ii.365","","-336","-328","Philippe II de Macédoine","Alexandre le Grand","Héraclès","Tétartè","","Or","Pella","Strymonian and Bottiaean District","","","trident","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Club and bow","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.371","PELLA Philip II 371","pella.philip_ii.371","","-323","-315","Philippe II de Macédoine","Philippe III de Macédoine","Héraclès","Tétartè","","Or","Pella","Strymonian and Bottiaean District","","","lightning bolt","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Club and bow","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.372","PELLA Philip II 372","pella.philip_ii.372","","-323","-315","Philippe II de Macédoine","Philippe III de Macédoine","Héraclès","Tétartè","","Or","Pella","Strymonian and Bottiaean District","","","cantharus","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Club and bow","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.373","PELLA Philip II 373","pella.philip_ii.373","","-323","-315","Philippe II de Macédoine","Philippe III de Macédoine","Héraclès","Tétartè","","Or","Pella","Strymonian and Bottiaean District","","","cantharus||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Club and bow","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.374","PELLA Philip II 374","pella.philip_ii.374","","-323","-315","Philippe II de Macédoine","Philippe III de Macédoine","Héraclès","Tétartè","","Or","Pella","Strymonian and Bottiaean District","","","trident","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Club and bow","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.375","PELLA Philip II 375","pella.philip_ii.375","","-323","-315","Philippe II de Macédoine","Philippe III de Macédoine","Héraclès","Tétartè","","Or","Pella","Strymonian and Bottiaean District","","","trident||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Club and bow","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.376","PELLA Philip II 376","pella.philip_ii.376","","-323","-315","Philippe II de Macédoine","Philippe III de Macédoine","Héraclès","Tétartè","","Or","Pella","Strymonian and Bottiaean District","","","bee||Α","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Club and bow","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.380","PELLA Philip II 380","pella.philip_ii.380","","-336","-328","Philippe II de Macédoine","Alexandre le Grand","Héraclès","Tétartè","","Or","Amphipolis","Strymonian and Bottiaean District","","","crescent moon","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Club and bow","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.381","PELLA Philip II 381","pella.philip_ii.381","","-336","-328","Philippe II de Macédoine","Alexandre le Grand","Héraclès","Tétartè","","Or","Amphipolis","Strymonian and Bottiaean District","","","crescent moon||lightning bolt","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Club and bow","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.382","PELLA Philip II 382","pella.philip_ii.382","","-336","-328","Philippe II de Macédoine","Alexandre le Grand","Héraclès","Tétartè","","Or","Amphipolis","Strymonian and Bottiaean District","","","tripod||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Club and bow","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/price.165","Price 165","price.165","","-330","-320","Alexandre le Grand","","Athéna","Tétartè","","Or","","Macédoine grecque","","","thunderbolt","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Arc et massue","","","","","","","thunderbolt","","","","","","","","2023-08-30T01:36:53Z"
"http://numismatics.org/pella/id/price.169","Price 169","price.169","","-330","-320","Alexandre le Grand","","Athéna","Tétartè","","Or","","Macédoine grecque","","","cantharus","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Arc et massue","","","","","","","cantharus","","","","","","","","2023-08-30T01:36:53Z"
"http://numismatics.org/pella/id/price.169A","Price 169A","price.169A","","-330","-320","Alexandre le Grand","","Athéna","Tétartè","","Or","","Macédoine grecque","","","no symbol","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Arc et massue","","no symbol","","","","","","","","","","","","","2023-08-30T01:36:53Z"
"http://numismatics.org/pella/id/price.176A","Price 176A","price.176A","","-330","-320","Alexandre le Grand","","Athéna","Tétartè","","Or","","Macédoine grecque","","","shield","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Arc et massue","","","","","","","shield","","","","","","","","2023-08-30T01:36:53Z"
"http://numismatics.org/pella/id/price.1361","Price 1361","price.1361","","-328","-323","Alexandre le Grand","Alexandre le Grand","Athéna","Tétartè","","Or","Lampsaque","Mysia","","","two horse-foreparts conjoined","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Arc et massue","","","","","","","two horse-foreparts conjoined","","","","","","","","2023-08-30T01:44:44Z"
"http://numismatics.org/pella/id/price.2081","Price 2081","price.2081","","-325","-323","Alexandre le Grand","Alexandre le Grand","Athéna","Tétartè","","Or","Milet","Ionia","thunderbolt ↔︎","","http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453","Η||Δ","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Arc et massue","","","","","","","","thunderbolt ↔︎","","http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453","","","","","2023-08-30T01:49:43Z"
"http://numismatics.org/pella/id/price.2097","Price 2097","price.2097","","-323","-319","Alexandre le Grand","","Athéna","Tétartè","","Or","Milet","Ionia","","","double-axe||corn-ear","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Arc et massue","","double-axe","","","","","","","","","corn-ear","","","","2023-08-30T01:49:43Z"
"http://numismatics.org/pella/id/price.2117","Price 2117","price.2117","","-323","-319","Alexandre le Grand","","Athéna","Tétartè","","Or","Milet","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.476.svg|Price Monogram 476||double-axe","Η||Κ","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Arc et massue","","http://numismatics.org/symbolimages/pella/monogram.price.476.svg|Price Monogram 476","","","","","","","","","double-axe","","","","2023-08-30T01:49:50Z"
"http://numismatics.org/pella/id/price.2535","Price 2535","price.2535","","-334","-323","Alexandre le Grand","Alexandre le Grand","Athéna","Tétartè","","Or","Sardes","Lydia","","","griffin-head l.","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Arc et massue","","griffin-head l.","","","","","","","","","","","","","2023-08-30T01:53:22Z"
"http://numismatics.org/pella/id/price.2538","Price 2538","price.2538","","-334","-323","Alexandre le Grand","Alexandre le Grand","Athéna","Tétartè","","Or","Sardes","Lydia","","","tripod","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Arc et massue","","tripod","","","","","","","","","","","","","2023-08-30T01:53:22Z"
"http://numismatics.org/pella/id/price.3127","Price 3127","price.3127","","-332","-323","Alexandre le Grand","Alexandre le Grand","Athéna","Tétartè","","Or","Salamine de Chypre","Cyprus","","","eagle l.","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Arc et massue","","","","","","","eagle l.","","","","","","","","2023-08-30T01:55:53Z"
"http://numismatics.org/pella/id/price.3131","Price 3131","price.3131","","-332","-323","Alexandre le Grand","Alexandre le Grand","Athéna","Tétartè","","Or","Salamine de Chypre","Cyprus","","","eagle r.","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Arc et massue","","","","","","","","","","eagle r.","","","","","2023-08-30T01:55:53Z"
"http://numismatics.org/pella/id/price.3132","Price 3132","price.3132","","-332","-323","Alexandre le Grand","Alexandre le Grand","Athéna","Tétartè","","Or","Salamine de Chypre","Cyprus","","","","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Arc et massue","","","","","","","","","","","","","","","2023-08-30T01:55:53Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.57","LeRider Philip II 5.57","lerider.philip_ii.5.57","","-336","-328","Philippe II de Macédoine","Alexandre le Grand","Héraclès","Tétartè","","Or","Pella","Strymonian and Bottiaean District","","","cantharus","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Club and bow","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.58","LeRider Philip II 5.58","lerider.philip_ii.5.58","","-336","-328","Philippe II de Macédoine","Alexandre le Grand","Héraclès","Tétartè","","Or","Pella","Strymonian and Bottiaean District","","","cantharus","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Club and bow","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.59","LeRider Philip II 5.59","lerider.philip_ii.5.59","","-336","-328","Philippe II de Macédoine","Alexandre le Grand","Héraclès","Tétartè","","Or","Pella","Strymonian and Bottiaean District","","","cantharus","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Club and bow","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
