"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Stated Authority","Autoriteit","Godheid","Denominatie","Uitgever","Materiaal","Muntplaats","Regio","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Wijzigingsdatum record"
"http://numismatics.org/pella/id/price.319","Price 319","price.319","","-336","-323","Alexander de Grote","Alexander de Grote","Herakles","Unit","","Brons","","Macedonië","","","http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","Μ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","","","","","","2023-08-30T01:37:25Z"
"http://numismatics.org/pella/id/price.330","Price 330","price.330","","-336","-323","Alexander de Grote","Alexander de Grote","Herakles","Unit","","Brons","","Macedonië","","","http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720||corn-ear","Μ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720||corn-ear","","","","","","2023-08-30T01:37:30Z"
"http://numismatics.org/pella/id/price.502","Price 502","price.502","","-294","-290","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Amphipolis","Strymonian and Bottiaean District","","","thunderbolt||http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399||http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","Η||Μ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","thunderbolt||http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","","","","","","","","","","","","2023-08-30T01:38:15Z"
"http://numismatics.org/pella/id/price.504","Price 504","price.504","","-294","-290","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Amphipolis","Strymonian and Bottiaean District","","","http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720||http://numismatics.org/symbolimages/pella/monogram.price.912.svg|Price Monogram 912","Μ||Ε||Ν||Κ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","http://numismatics.org/symbolimages/pella/monogram.price.912.svg|Price Monogram 912","","","","","","","","","","","","2023-08-30T01:38:15Z"
"http://numismatics.org/pella/id/price.744","Price 744","price.744","","-225","-223","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Megalopolis","Arcadia","","","syrinx||http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","Μ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","syrinx||http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","","","","","","","","","","","","","2023-08-30T01:40:09Z"
"http://numismatics.org/pella/id/price.746","Price 746","price.746","","-225","-223","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Megalopolis","Arcadia","","","http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720||syrinx","Μ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720||syrinx","","","","","","","","","","","","","2023-08-30T01:40:09Z"
"http://numismatics.org/pella/id/price.748","Price 748","price.748","","-225","-223","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Megalopolis","Arcadia","","","ΠΥ||syrinx||http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720||ΝΙ","Μ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΠΥ||syrinx||http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","ΝΙ","","","","","","","","","","","","2023-08-30T01:40:11Z"
"http://numismatics.org/pella/id/price.749","Price 749","price.749","","-225","-223","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Megalopolis","Arcadia","","","ΠΥ||syrinx||http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720||http://numismatics.org/symbolimages/pella/monogram.price.859.svg|Price Monogram 859","Μ||Ε||Χ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΠΥ||syrinx||http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","http://numismatics.org/symbolimages/pella/monogram.price.859.svg|Price Monogram 859","","","","","","","","","","","","2023-08-30T01:40:11Z"
"http://numismatics.org/pella/id/price.750","Price 750","price.750","","-225","-223","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Megalopolis","Arcadia","","","ΠΥ||syrinx||http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720||http://numismatics.org/symbolimages/pella/monogram.price.180.svg|Price Monogram 180","Μ||Ε||Α||Σ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΠΥ||syrinx||http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","http://numismatics.org/symbolimages/pella/monogram.price.180.svg|Price Monogram 180","","","","","","","","","","","","2023-08-30T01:40:12Z"
"http://numismatics.org/pella/id/price.752","Price 752","price.752","","-225","-223","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Megalopolis","Arcadia","","","ΤΙ||syrinx||http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720||http://numismatics.org/symbolimages/pella/monogram.price.123.svg|Price Monogram 123","Μ||Ε||Α||Ρ||Ι","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΤΙ||syrinx||http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","http://numismatics.org/symbolimages/pella/monogram.price.123.svg|Price Monogram 123","","","","","","","","","","","","2023-08-30T01:40:14Z"
