"URI","titel","RecordId","ParentType URI","fra dato","til dato","Stated Authority","autoritet","guddom","nominal","udgiver","materiale","møntsted","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","ændringsdato"
"http://numismatics.org/pella/id/price.1339","Price 1339","price.1339","","-280","-275","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Kyzikos","Mysia","","","long torch||http://numismatics.org/symbolimages/pella/monogram.price.261.svg|Price Monogram 261","Δ||Τ||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","long torch||http://numismatics.org/symbolimages/pella/monogram.price.261.svg|Price Monogram 261","","","","","","","","","","","","","2023-08-30T01:44:36Z"
"http://numismatics.org/pella/id/price.1340","Price 1340","price.1340","","-280","-275","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Kyzikos","Mysia","","","long torch||http://numismatics.org/symbolimages/pella/monogram.price.481.svg|Price Monogram 481||http://numismatics.org/symbolimages/pella/monogram.price.1006.svg|Price Monogram 1006","Η||Δ||Ε||Λ||Υ||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","long torch||http://numismatics.org/symbolimages/pella/monogram.price.481.svg|Price Monogram 481","http://numismatics.org/symbolimages/pella/monogram.price.1006.svg|Price Monogram 1006","","","","","","","","","","","","2023-08-30T01:44:38Z"
"http://numismatics.org/pella/id/price.1341","Price 1341","price.1341","","-280","-275","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Kyzikos","Mysia","","","long torch||http://numismatics.org/symbolimages/pella/monogram.price.481.svg|Price Monogram 481||http://numismatics.org/symbolimages/pella/monogram.price.1007.svg|Price Monogram 1007","Η||Δ||Ε||Λ||Υ||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","long torch||http://numismatics.org/symbolimages/pella/monogram.price.481.svg|Price Monogram 481","http://numismatics.org/symbolimages/pella/monogram.price.1007.svg|Price Monogram 1007","","","","","","","","","","","","2023-08-30T01:44:40Z"
"http://numismatics.org/pella/id/price.1342","Price 1342","price.1342","","-328","-323","Alexander den Store","Alexander den Store","Herakles||Zeus","Tetradrachm","","sølv","Lampsacus","Mysia","","","caduceus","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","caduceus","","","","","","","","","","","","","2023-08-30T01:44:42Z"
"http://numismatics.org/pella/id/price.1343","Price 1343","price.1343","","-328","-323","Alexander den Store","Alexander den Store","Herakles||Zeus","Drakme","","sølv","Lampsacus","Mysia","","","caduceus","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","caduceus","","","","","","","","","","","","","2023-08-30T01:44:42Z"
"http://numismatics.org/pella/id/price.1344","Price 1344","price.1344","","-328","-323","Alexander den Store","Alexander den Store","Herakles||Zeus","Tetradrachm","","sølv","Lampsacus","Mysia","","","caduceus||http://numismatics.org/symbolimages/pella/monogram.price.55.svg|Price Monogram 55","Α||Ν","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","caduceus","http://numismatics.org/symbolimages/pella/monogram.price.55.svg|Price Monogram 55","","","","","","","","","","","","2023-08-30T01:44:42Z"
"http://numismatics.org/pella/id/price.1345","Price 1345","price.1345","","-328","-323","Alexander den Store","Alexander den Store","Herakles||Zeus","Tetradrachm","","sølv","Lampsacus","Mysia","","","caduceus||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","caduceus","monogram","","","","","","","","","","","","2023-08-30T01:44:42Z"
"http://numismatics.org/pella/id/price.1346","Price 1346","price.1346","","-328","-323","Alexander den Store","Alexander den Store","Herakles||Zeus","Tetradrachm","","sølv","Lampsacus","Mysia","","","club","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","club","","","","","","","","","","","","","2023-08-30T01:44:42Z"
"http://numismatics.org/pella/id/price.1347","Price 1347","price.1347","","-328","-323","Alexander den Store","Alexander den Store","Herakles||Zeus","Drakme","","sølv","Lampsacus","Mysia","","","club","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","club","","","","","","","","","","","","","2023-08-30T01:44:42Z"
"http://numismatics.org/pella/id/price.1348","Price 1348","price.1348","","-328","-323","Alexander den Store","Alexander den Store","Herakles||Zeus","Tetradrachm","","sølv","Lampsacus","Mysia","","","club||Κ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","club","Κ","","","","","","","","","","","","2023-08-30T01:44:42Z"
"http://numismatics.org/pella/id/price.1349","Price 1349","price.1349","","-328","-323","Alexander den Store","Alexander den Store","Herakles||Zeus","Drakme","","sølv","Lampsacus","Mysia","","","sword in sheath","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","sword in sheath","","","","","","","","","","","","","2023-08-30T01:44:42Z"
"http://numismatics.org/pella/id/price.1350","Price 1350","price.1350","","-328","-323","Alexander den Store","Alexander den Store","Herakles||Zeus","Drakme","","sølv","Lampsacus","Mysia","","","star","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star","","","","","","","","","","","","","2023-08-30T01:44:42Z"
"http://numismatics.org/pella/id/price.1351","Price 1351","price.1351","","-328","-323","Alexander den Store","Alexander den Store","Herakles||Zeus","Tetradrachm","","sølv","Lampsacus","Mysia","","","Demeter facing with two torches","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Demeter facing with two torches","","","","","","","","","","","","","2023-08-30T01:44:42Z"
"http://numismatics.org/pella/id/price.1352","Price 1352","price.1352","","-328","-323","Alexander den Store","Alexander den Store","Herakles||Zeus","Tetradrachm","","sølv","Lampsacus","Mysia","","","Demeter facing with two torches","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Demeter facing with two torches","","","","","","","","","","","","","2023-08-30T01:44:42Z"
