"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","تاریخی حق (اخیتار)","اتھارٹی","دیوی / دیوتا","مالیتِ سکہ کی اکائی","جاری کنندہ","مواد/ دھات","دار الضرب","عِلاقہ","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/pella/id/price.2988","Price 2988","price.2988","","-325","-320","سکندر اعظم","","Heracles||زیوس","Tetradrachm","","چاندی","Nagidus","Cilicia","","","grapes with tendril","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","grapes with tendril","","","","","","","","","","","","","2023-08-30T01:55:22Z"
"http://numismatics.org/pella/id/price.2989","Price 2989","price.2989","","-325","-320","سکندر اعظم","","Heracles||زیوس","Tetradrachm","","چاندی","Nagidus","Cilicia","","","grapes with tendril","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","grapes with tendril","","","","","","","","","","","","","2023-08-30T01:55:22Z"
"http://numismatics.org/pella/id/price.2990","Price 2990","price.2990","","-333","-327","سکندر اعظم","سکندر اعظم","Heracles||زیوس","Tetradrachm","","چاندی","طرسوس، مرسین","Cilicia","","","globule","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","globule","","","","","","","","","","","","2023-08-30T01:55:23Z"
"http://numismatics.org/pella/id/price.2991","Price 2991","price.2991","","-333","-327","سکندر اعظم","سکندر اعظم","Heracles||زیوس","Tetradrachm","","چاندی","طرسوس، مرسین","Cilicia","","","globule","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","","globule","","","","","","","","","","","2023-08-30T01:55:23Z"
"http://numismatics.org/pella/id/price.2992","Price 2992","price.2992","","-333","-327","سکندر اعظم","سکندر اعظم","Heracles||زیوس","Tetradrachm","","چاندی","طرسوس، مرسین","Cilicia","","","globule||Α","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","globule","Α","","","","","","","","","","","","2023-08-30T01:55:23Z"
"http://numismatics.org/pella/id/price.2993","Price 2993","price.2993","","-333","-327","سکندر اعظم","سکندر اعظم","Heracles||زیوس","Tetradrachm","","چاندی","طرسوس، مرسین","Cilicia","","","Α","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","Α","","","","","","","","","","","","2023-08-30T01:55:23Z"
"http://numismatics.org/pella/id/price.2994","Price 2994","price.2994","","-333","-327","سکندر اعظم","سکندر اعظم","Heracles||زیوس","Tetradrachm","","چاندی","طرسوس، مرسین","Cilicia","","","trident-head ↙︎||::||Α","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","trident-head ↙︎","::||Α","","","","","","","","","","","","2023-08-30T01:55:23Z"
"http://numismatics.org/pella/id/price.2995","Price 2995","price.2995","","-333","-327","سکندر اعظم","سکندر اعظم","Heracles||زیوس","Tetradrachm","","چاندی","طرسوس، مرسین","Cilicia","","","::||Α","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","::||Α","","","","","","","","","","","","2023-08-30T01:55:23Z"
"http://numismatics.org/pella/id/price.2996","Price 2996","price.2996","","-333","-327","سکندر اعظم","سکندر اعظم","Heracles||زیوس","Tetradrachm","","چاندی","طرسوس، مرسین","Cilicia","","","::||Α||globule","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","::||Α","","","globule","","","","","","","","","2023-08-30T01:55:23Z"
"http://numismatics.org/pella/id/price.2997","Price 2997","price.2997","","-333","-327","سکندر اعظم","سکندر اعظم","Heracles||زیوس","Tetradrachm","","چاندی","طرسوس، مرسین","Cilicia","","","globule||Α","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","globule||Α","","","","","","","","","","","","2023-08-30T01:55:23Z"
