"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Stated Authority","Autoritet","Gudomlighet","Valör","Utgivare","Material","Myntverk","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Ändringsdatum av posten"
"http://numismatics.org/pella/id/price.1696","Price 1696","price.1696","","-188","-180","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Mytilene","Lesbos","","","ΜΑΘΥ||lyre||http://numismatics.org/symbolimages/pella/monogram.price.629.svg|Price Monogram 629","Κ||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΜΑΘΥ||lyre","http://numismatics.org/symbolimages/pella/monogram.price.629.svg|Price Monogram 629","","","","","","","","","","","","2023-08-30T01:47:20Z"
"http://numismatics.org/pella/id/price.L21","Price L21","price.L21","","-295","-295","Lysimachos","Lysimachos","Herakles||Zeus","Drachme","","Silver","Mytilene","Lesbos","","","lyre||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΛΥΣΙΜΑΧΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lyre","Μ","","","","","","","","","","","","2023-08-30T01:47:20Z"
"http://numismatics.org/pella/id/price.1697","Price 1697","price.1697","","-275","-275","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Mytilene","Lesbos","","","lyre","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lyre","","","","","","","","","","","","","2023-08-30T01:47:20Z"
"http://numismatics.org/pella/id/price.1698","Price 1698","price.1698","","-215","-200","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Mytilene","Lesbos","","","http://numismatics.org/symbolimages/pella/monogram.price.1397.svg|Price Monogram 1397||Dionysus-herm","Τ||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1397.svg|Price Monogram 1397","Dionysus-herm","","","","","","","","","","","","2023-08-30T01:47:20Z"
"http://numismatics.org/pella/id/price.1699","Price 1699","price.1699","","-215","-200","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Mytilene","Lesbos","","","http://numismatics.org/symbolimages/pella/monogram.price.1397.svg|Price Monogram 1397||lyre","Τ||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1397.svg|Price Monogram 1397","lyre","","","","","","","","","","","","2023-08-30T01:47:20Z"
"http://numismatics.org/pella/id/price.1700","Price 1700","price.1700","","-215","-200","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Mytilene","Lesbos","","","lyre","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lyre","","","","","","","","","","","","","2023-08-30T01:47:20Z"
"http://numismatics.org/pella/id/price.1701","Price 1701","price.1701","","-215","-200","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Mytilene","Lesbos","","","http://numismatics.org/symbolimages/pella/monogram.price.1102.svg|Price Monogram 1102||lyre","Π||Α||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1102.svg|Price Monogram 1102||lyre","","","","","","","","","","","","","2023-08-30T01:47:20Z"
"http://numismatics.org/pella/id/price.1702","Price 1702","price.1702","","-215","-200","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Mytilene","Lesbos","","","http://numismatics.org/symbolimages/pella/monogram.price.1112.svg|Price Monogram 1112||lyre","Π||Α||Τ||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1112.svg|Price Monogram 1112||lyre","","","","","","","","","","","","","2023-08-30T01:47:20Z"
"http://numismatics.org/pella/id/price.1703","Price 1703","price.1703","","-215","-200","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Mytilene","Lesbos","","","lyre||http://numismatics.org/symbolimages/pella/monogram.price.1106.svg|Price Monogram 1106","Π||Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lyre||http://numismatics.org/symbolimages/pella/monogram.price.1106.svg|Price Monogram 1106","","","","","","","","","","","","","2023-08-30T01:47:20Z"
"http://numismatics.org/pella/id/price.1704","Price 1704","price.1704","","-215","-200","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Mytilene","Lesbos","","","http://numismatics.org/symbolimages/pella/monogram.price.1106.svg|Price Monogram 1106||lyre","Π||Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1106.svg|Price Monogram 1106||lyre","","","","","","","","","","","","","2023-08-30T01:47:20Z"
"http://numismatics.org/pella/id/price.1704A","Price 1704A","price.1704A","","-215","-200","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Mytilene","Lesbos","","","lyre","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lyre","","","","","","","","","","","","","2023-08-30T01:47:21Z"
"http://numismatics.org/pella/id/price.1705","Price 1705","price.1705","","-215","-200","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Mytilene","Lesbos","","","lyre||amphora","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lyre||amphora","","","","","","","","","","","","","2023-08-30T01:47:21Z"
"http://numismatics.org/pella/id/price.1706","Price 1706","price.1706","","-188","-170","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Mytilene","Lesbos","","","http://numismatics.org/symbolimages/pella/monogram.price.1262.svg|Price Monogram 1262||chelys","Ν||Υ||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1262.svg|Price Monogram 1262||chelys","","","","","","","","","","","","","2023-08-30T01:47:21Z"
"http://numismatics.org/pella/id/price.1707","Price 1707","price.1707","","-188","-170","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Mytilene","Lesbos","","","chelys","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","chelys","","","","","","","","","","","","","2023-08-30T01:47:22Z"
"http://numismatics.org/pella/id/price.1708","Price 1708","price.1708","","-188","-170","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Mytilene","Lesbos","","","monogram||Δ||chelys","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||Δ","chelys","","","","","","","","","","","","2023-08-30T01:47:22Z"
"http://numismatics.org/pella/id/price.1709","Price 1709","price.1709","","-188","-170","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Mytilene","Lesbos","","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399||Ζ||chelys","Η","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399||Ζ","chelys","","","","","","","","","","","","2023-08-30T01:47:22Z"
"http://numismatics.org/pella/id/price.1710","Price 1710","price.1710","","-188","-170","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Mytilene","Lesbos","","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399||chelys||Ζ","Η","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399||chelys","Ζ","","","","","","","","","","","","2023-08-30T01:47:22Z"
"http://numismatics.org/pella/id/price.1711","Price 1711","price.1711","","-188","-170","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Mytilene","Lesbos","","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399||chelys||Ζ","Η","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399||chelys","Ζ","","","","","","","","","","","","2023-08-30T01:47:22Z"
