"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Stated Authority","Autoritet","Gudomlighet","Valör","Utgivare","Material","Myntverk","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Ändringsdatum av posten"
"http://numismatics.org/pella/id/price.163","Price 163","price.163","","-330","-320","Alexander den store","","Athena||Nike","Distater","","Guld","","Makedonien","","","thunderbolt","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","thunderbolt","","","","","","","","","","","","","2023-08-30T01:36:52Z"
"http://numismatics.org/pella/id/price.164","Price 164","price.164","","-330","-320","Alexander den store","","Athena||Nike","Stater","","Guld","","Makedonien","","","thunderbolt","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","thunderbolt","","","","","","","","","","","","","2023-08-30T01:36:53Z"
"http://numismatics.org/pella/id/price.164A","Price 164A","price.164A","","-330","-320","Alexander den store","","Athena||Nike","Stater","","Guld","","Makedonien","","","thunderbolt","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","thunderbolt","","","","","","","","","","","","","2023-08-30T01:36:53Z"
"http://numismatics.org/pella/id/price.167","Price 167","price.167","","-330","-320","Alexander den store","","Athena||Nike","Distater","","Guld","","Makedonien","","","cantharus","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","cantharus","","","","","","","","","","","","","2023-08-30T01:36:53Z"
"http://numismatics.org/pella/id/price.168","Price 168","price.168","","-330","-320","Alexander den store","","Athena||Nike","Stater","","Guld","","Makedonien","","","cantharus","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","cantharus","","","","","","","","","","","","","2023-08-30T01:36:53Z"
"http://numismatics.org/pella/id/price.170","Price 170","price.170","","-330","-320","Alexander den store","","Athena||Nike","Distater","","Guld","","Makedonien","","","grapes","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","grapes","","","","","","","","","","","","","2023-08-30T01:36:53Z"
"http://numismatics.org/pella/id/price.171","Price 171","price.171","","-330","-320","Alexander den store","","Athena||Nike","Distater","","Guld","","Makedonien","","","trident-head","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","trident-head","","","","","","","","","","","","","2023-08-30T01:36:53Z"
"http://numismatics.org/pella/id/price.172","Price 172","price.172","","-330","-320","Alexander den store","","Athena||Nike","Stater","","Guld","","Makedonien","","","trident-head","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","trident-head","","","","","","","","","","","","","2023-08-30T01:36:53Z"
"http://numismatics.org/pella/id/price.173","Price 173","price.173","","-330","-320","Alexander den store","","Athena||Nike","Distater","","Guld","","Makedonien","","","trident-head","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","trident-head","","","","","","","","","","","","","2023-08-30T01:36:53Z"
"http://numismatics.org/pella/id/price.174","Price 174","price.174","","-330","-320","Alexander den store","","Athena||Nike","Distater","","Guld","","Makedonien","","","trident-head","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","trident-head","","","","","","","","","","","","","2023-08-30T01:36:53Z"
"http://numismatics.org/pella/id/price.175","Price 175","price.175","","-330","-320","Alexander den store","","Athena||Nike","Stater","","Guld","","Makedonien","","","trident-head","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","trident-head","","","","","","","","","","","","","2023-08-30T01:36:53Z"
"http://numismatics.org/pella/id/price.176","Price 176","price.176","","-330","-320","Alexander den store","","Athena||Nike","Stater","","Guld","","Makedonien","","","Boeotian(?) shield","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","Boeotian(?) shield","","","","","","","","","","","","","2023-08-30T01:36:53Z"
"http://numismatics.org/pella/id/price.177","Price 177","price.177","","-330","-320","Alexander den store","","Athena||Nike","Stater","","Guld","","Makedonien","","","cantharus||http://numismatics.org/symbolimages/pella/monogram.price.672.svg|Price Monogram 672","Λ||Ο","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","cantharus","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.672.svg|Price Monogram 672","","","","","2023-08-30T01:36:53Z"
"http://numismatics.org/pella/id/price.178","Price 178","price.178","","-330","-320","Alexander den store","","Athena||Nike","Stater","","Guld","","Makedonien","","","trident-head||star","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","trident-head","","","","","","","","star","","","","","2023-08-30T01:36:54Z"
"http://numismatics.org/pella/id/price.179","Price 179","price.179","","-330","-320","Alexander den store","","Athena||Nike","Stater","","Guld","","Makedonien","","","trident-head||http://numismatics.org/symbolimages/pella/monogram.price.672.svg|Price Monogram 672","Λ||Ο","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","trident-head","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.672.svg|Price Monogram 672","","","","","2023-08-30T01:36:54Z"
"http://numismatics.org/pella/id/price.180","Price 180","price.180","","-330","-320","Alexander den store","","Athena||Nike","Stater","","Guld","","Makedonien","","","trident-head||http://numismatics.org/symbolimages/pella/monogram.price.590.svg|Price Monogram 590","Κ||Α","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","trident-head","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.590.svg|Price Monogram 590","","","","","2023-08-30T01:36:54Z"
"http://numismatics.org/pella/id/price.181","Price 181","price.181","","-330","-320","Alexander den store","","Athena||Nike","Stater","","Guld","","Makedonien","","","trident-head||http://numismatics.org/symbolimages/pella/monogram.price.1220.svg|Price Monogram 1220","Π||Μ||Κ||Τ||Ο","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","trident-head","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.1220.svg|Price Monogram 1220","","","","","2023-08-30T01:36:56Z"
"http://numismatics.org/pella/id/price.182","Price 182","price.182","","-330","-320","Alexander den store","","Athena||Nike","Stater","","Guld","","Makedonien","","","trident-head||http://numismatics.org/symbolimages/pella/monogram.price.229.svg|Price Monogram 229","Δ||Α","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","trident-head","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.229.svg|Price Monogram 229","","","","","2023-08-30T01:36:57Z"
"http://numismatics.org/pella/id/price.183","Price 183","price.183","","-330","-320","Alexander den store","","Athena||Nike","Stater","","Guld","","Makedonien","","","trident-head||Δ","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","trident-head","","","","","","","","Δ","","","","","2023-08-30T01:36:58Z"
"http://numismatics.org/pella/id/price.184","Price 184","price.184","","-330","-320","Alexander den store","","Athena||Nike","Stater","","Guld","","Makedonien","","","bucranium||http://numismatics.org/symbolimages/pella/monogram.price.1220.svg|Price Monogram 1220","Π||Μ||Κ||Τ||Ο","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","bucranium","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.1220.svg|Price Monogram 1220","","","","","2023-08-30T01:36:58Z"
