"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Stated Authority","Autoritet","Gudomlighet","Valör","Utgivare","Material","Myntverk","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Ändringsdatum av posten"
"http://numismatics.org/pella/id/pella.philip_ii.43","PELLA Philip II 43","pella.philip_ii.43","","-348","-329","Filip II av Makedonien","Alexander den store","Zeus","Tetradrachm","","Silver","Pella","Strymonian and Bottiaean District","","","Ν","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","Ν","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.44","PELLA Philip II 44","pella.philip_ii.44","","-348","-329","Filip II av Makedonien","Alexander den store","Zeus","Tetradrachm","","Silver","Pella","Strymonian and Bottiaean District","","","Ν","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.45","PELLA Philip II 45","pella.philip_ii.45","","-348","-329","Filip II av Makedonien","Alexander den store","Zeus","Tetradrachm","","Silver","Pella","Strymonian and Bottiaean District","","","Ν","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","Ν","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.46","PELLA Philip II 46","pella.philip_ii.46","","-348","-329","Filip II av Makedonien","Alexander den store","Herakles","Didrachm","","Silver","Pella","Strymonian and Bottiaean District","","","Ν","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","Ν","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.48","PELLA Philip II 48","pella.philip_ii.48","","-348","-329","Filip II av Makedonien","Alexander den store","","1/5 tetradrachm","","Silver","Pella","Strymonian and Bottiaean District","","","Ν","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠ","Nude youth riding horse to right","","","","Ν","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.49","PELLA Philip II 49","pella.philip_ii.49","","-348","-329","Filip II av Makedonien","Alexander den store","Zeus","Tetradrachm","","Silver","Pella","Strymonian and Bottiaean District","","","Ν","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","Ν","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.51","PELLA Philip II 51","pella.philip_ii.51","","-348","-329","Filip II av Makedonien","Alexander den store","Zeus","Tetradrachm","","Silver","Pella","Strymonian and Bottiaean District","","","Ν","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","Ν","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.305","PELLA Philip II 305","pella.philip_ii.305","","-323","-310","Filip II av Makedonien","Filip III av Makedonien","Apollon","Stater","","Guld","Pella","Strymonian and Bottiaean District","","","lightning bolt||Ν","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/price.360","Price 360","price.360","","-336","-323","Alexander den store","Alexander den store","","Half unit","","Brons","","Makedonien","","","Ν","","","Young male head wearing diadem right","ΑΛΕΞΑΝΔΡΟΥ","Horse galloping right","","","","","","","","","Ν","","","","","","2023-08-30T01:37:35Z"
"http://numismatics.org/pella/id/price.482","Price 482","price.482","","-315","-294","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Amfipolis","Strymonian and Bottiaean District","","","Λ||torch||star||Ν","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Λ||torch||star","Ν","","","","","","","","","","","","2023-08-30T01:38:10Z"
"http://numismatics.org/pella/id/price.483","Price 483","price.483","","-315","-294","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Amfipolis","Strymonian and Bottiaean District","","","Λ||torch||Ν||star","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Λ||torch","Ν||star","","","","","","","","","","","","2023-08-30T01:38:10Z"
"http://numismatics.org/pella/id/price.803","Price 803","price.803","","-325","-310","Alexander den store","","Athena||Nike","Stater","","Guld","Uncertain value","Makedonien","","","snake||Ν","","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","snake","Ν","","","","2023-08-30T01:40:33Z"
"http://numismatics.org/pella/id/price.855","Price 855","price.855","","-310","-275","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Uncertain value","Makedonien","","","dolphin l.||http://numismatics.org/symbolimages/pella/monogram.price.220.svg|Price Monogram 220||Ν","Γ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","dolphin l.","http://numismatics.org/symbolimages/pella/monogram.price.220.svg|Price Monogram 220","Ν","","","","","","","","","","","2023-08-30T01:41:01Z"
"http://numismatics.org/pella/id/price.1381","Price 1381","price.1381","","-310","-301","Alexander den store","","Athena||Nike","Stater","","Guld","Lampsakos","Mysia","","","Pegasus forepart l.||Ν","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","Pegasus forepart l.","","","","","","","","Ν","","","","","2023-08-30T01:44:49Z"
"http://numismatics.org/pella/id/price.1382","Price 1382","price.1382","","-310","-301","Alexander den store","","Herakles||Zeus","Drachme","","Silver","Lampsakos","Mysia","","","Pegasus forepart l.||Ν","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Pegasus forepart l.","Ν","","","","","","","","","","","","2023-08-30T01:44:49Z"
"http://numismatics.org/pella/id/price.1797","Price 1797","price.1797","","-310","-301","Alexander den store","","Herakles||Zeus","Drachme","","Silver","Kolofon","Ionia","","","Ν","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Ν","","","","","","","","","","","","","2023-08-30T01:47:54Z"
"http://numismatics.org/pella/id/price.1798","Price 1798","price.1798","","-310","-301","Alexander den store","","Herakles||Zeus","Drachme","","Silver","Kolofon","Ionia","","","crescent||Ν","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","crescent","Ν","","","","","","","","","","","","2023-08-30T01:47:54Z"
"http://numismatics.org/pella/id/price.1799","Price 1799","price.1799","","-310","-301","Alexander den store","","Herakles||Zeus","Drachme","","Silver","Kolofon","Ionia","","","wreath||Ν","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","wreath","Ν","","","","","","","","","","","","2023-08-30T01:47:54Z"
"http://numismatics.org/pella/id/price.1800","Price 1800","price.1800","","-310","-301","Alexander den store","","Herakles||Zeus","Drachme","","Silver","Kolofon","Ionia","","","Ν||Β","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Ν","Β","","","","","","","","","","","","2023-08-30T01:47:54Z"
"http://numismatics.org/pella/id/price.1801","Price 1801","price.1801","","-310","-301","Alexander den store","","Herakles||Zeus","Drachme","","Silver","Kolofon","Ionia","","","Β||Ν","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Β","Ν","","","","","","","","","","","","2023-08-30T01:47:54Z"
"http://numismatics.org/pella/id/price.1802","Price 1802","price.1802","","-310","-301","Alexander den store","","Herakles||Zeus","Drachme","","Silver","Kolofon","Ionia","","","Ν||Σ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Ν","Σ","","","","","","","","","","","","2023-08-30T01:47:54Z"
"http://numismatics.org/pella/id/price.1803","Price 1803","price.1803","","-310","-301","Alexander den store","","Herakles||Zeus","Drachme","","Silver","Kolofon","Ionia","","","Σ||Ν","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Σ","Ν","","","","","","","","","","","","2023-08-30T01:47:54Z"
"http://numismatics.org/pella/id/price.1804","Price 1804","price.1804","","-310","-301","Alexander den store","","Herakles||Zeus","Drachme","","Silver","Kolofon","Ionia","","","Ζ||leaf ear||Ν","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Ζ||leaf ear","Ν","","","","","","","","","","","","2023-08-30T01:47:54Z"
"http://numismatics.org/pella/id/price.1805","Price 1805","price.1805","","-310","-301","Alexander den store","","Herakles||Zeus","Drachme","","Silver","Kolofon","Ionia","","","crescent||lion-head l.||Ν","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","crescent||lion-head l.","Ν","","","","","","","","","","","","2023-08-30T01:47:54Z"
"http://numismatics.org/pella/id/price.1805A","Price 1805A","price.1805A","","-310","-301","Alexander den store","","Herakles||Zeus","Drachme","","Silver","Kolofon","Ionia","","","Ν||Π","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Ν","Π","","","","","","","","","","","","2023-08-30T01:47:54Z"
"http://numismatics.org/pella/id/price.1995","Price 1995","price.1995","","-305","-297","Alexander den store","","Herakles||Zeus","Drachme","","Silver","Magnesia ad Maeandrum","Ionia","","","Ν||Ε||http://numismatics.org/symbolimages/pella/monogram.price.163.svg|Price Monogram 163","Α||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Ν||Ε","http://numismatics.org/symbolimages/pella/monogram.price.163.svg|Price Monogram 163","","","","","","","","","","","","2023-08-30T01:48:50Z"
"http://numismatics.org/pella/id/price.2052","Price 2052","price.2052","","-200","-196","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Magnesia ad Maeandrum","Ionia","","","horse-head||http://numismatics.org/symbolimages/pella/monogram.price.629.svg|Price Monogram 629||Ν||maeander","Κ||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","horse-head||http://numismatics.org/symbolimages/pella/monogram.price.629.svg|Price Monogram 629","Ν","maeander","","","","","","","","","","","2023-08-30T01:49:39Z"
"http://numismatics.org/pella/id/price.2507","Price 2507","price.2507","","-201","-201","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Nisyros","Islands off Caria","","","Ν","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Ν","","","","","","","","","","","","","2023-08-30T01:53:11Z"
"http://numismatics.org/pella/id/price.2732","Price 2732","price.2732","","-323","-280","Alexander den store","","Herakles||Zeus","Drachme","","Silver","Uncertain value","Western Asia Minor","","","Ν||horse-leg","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Ν","horse-leg","","","","","","","","","","","","2023-08-30T01:54:23Z"
"http://numismatics.org/pella/id/price.3030","Price 3030","price.3030","","-327","-323","Alexander den store","Alexander den store","Herakles","Unit","","Brons","Tarsus","Cilicia","","","grapes ←||Ν","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Bow in bow-case and club","","","","","","","grapes ←||Ν","","","","","","","","2023-08-30T01:55:26Z"
"http://numismatics.org/pella/id/price.3147","Price 3147","price.3147","","-332","-323","Alexander den store","Alexander den store","Herakles","1/4 unit","","Brons","Salamis, Cypern","Cyprus","","","Σ||Ν","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","","","","","Σ","","Ν","","","","","","2023-08-30T01:55:53Z"
"http://numismatics.org/pella/id/price.3500","Price 3500","price.3500","","-321","-320","Alexander den store","","Athena||Nike","Stater","","Guld","Sidon","Phoenicia","","","Ν","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","Ν","","","","","2023-08-30T01:57:31Z"
"http://numismatics.org/pella/id/price.3501","Price 3501","price.3501","","-321","-320","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Sidon","Phoenicia","","","Ν||ΣΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Ν","ΣΙ","","","","","","","","","","","","2023-08-30T01:57:32Z"
"http://numismatics.org/pella/id/price.P168","Price P168","price.P168","","-321","-320","Filip III av Makedonien","Filip III av Makedonien","Athena||Nike","Stater","","Guld","Sidon","Phoenicia","","","Ν","","","Head of Athena right wearing Corinthian helmet with crest","ΦΙΛΙΠΠΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","Ν","","","","","","","","","","","","","2023-08-30T01:57:32Z"
"http://numismatics.org/pella/id/price.P169","Price P169","price.P169","","-321","-320","Filip III av Makedonien","Filip III av Makedonien","Herakles||Zeus","Tetradrachm","","Silver","Sidon","Phoenicia","","","Ν||ΣΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Ν","ΣΙ","","","","","","","","","","","","2023-08-30T01:57:32Z"
"http://numismatics.org/pella/id/price.P200","Price P200","price.P200","","-323","-317","Filip III av Makedonien","Filip III av Makedonien","Herakles||Zeus","Tetradrachm","","Silver","Babylon","Babylonia","","","wheel||Ν||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","wheel||Ν","monogram","","","","","","","","","","","","2023-08-30T01:58:37Z"
"http://numismatics.org/pella/id/price.P204","Price P204","price.P204","","-323","-317","Filip III av Makedonien","Filip III av Makedonien","Athena||Nike","Stater","","Guld","Babylon","Babylonia","","","head of Helios facing||ΚΥ||Ν","","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","head of Helios facing","ΚΥ||Ν","","","","2023-08-30T01:58:37Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.283","LeRider Philip II 1.283","lerider.philip_ii.1.283","","-348","-329","Filip II av Makedonien","Alexander den store","Zeus","Tetradrachm","","Silver","Pella","Strymonian and Bottiaean District","","","Ν","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","Ν","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.284","LeRider Philip II 1.284","lerider.philip_ii.1.284","","-348","-329","Filip II av Makedonien","Alexander den store","Zeus","Tetradrachm","","Silver","Pella","Strymonian and Bottiaean District","","","Ν","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","Ν","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.285","LeRider Philip II 1.285","lerider.philip_ii.1.285","","-348","-329","Filip II av Makedonien","Alexander den store","Zeus","Tetradrachm","","Silver","Pella","Strymonian and Bottiaean District","","","Ν","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","Ν","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.286","LeRider Philip II 1.286","lerider.philip_ii.1.286","","-348","-329","Filip II av Makedonien","Alexander den store","Zeus","Tetradrachm","","Silver","Pella","Strymonian and Bottiaean District","","","Ν","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","Ν","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.287","LeRider Philip II 1.287","lerider.philip_ii.1.287","","-348","-329","Filip II av Makedonien","Alexander den store","Zeus","Tetradrachm","","Silver","Pella","Strymonian and Bottiaean District","","","Ν","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","Ν","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.288","LeRider Philip II 1.288","lerider.philip_ii.1.288","","-348","-329","Filip II av Makedonien","Alexander den store","Zeus","Tetradrachm","","Silver","Pella","Strymonian and Bottiaean District","","","Ν","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","Ν","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.289","LeRider Philip II 1.289","lerider.philip_ii.1.289","","-348","-329","Filip II av Makedonien","Alexander den store","Zeus","Tetradrachm","","Silver","Pella","Strymonian and Bottiaean District","","","Ν","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","Ν","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.290","LeRider Philip II 1.290","lerider.philip_ii.1.290","","-348","-329","Filip II av Makedonien","Alexander den store","Zeus","Tetradrachm","","Silver","Pella","Strymonian and Bottiaean District","","","Ν","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","Ν","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.291","LeRider Philip II 1.291","lerider.philip_ii.1.291","","-348","-329","Filip II av Makedonien","Alexander den store","Zeus","Tetradrachm","","Silver","Pella","Strymonian and Bottiaean District","","","Ν","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","Ν","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.292","LeRider Philip II 1.292","lerider.philip_ii.1.292","","-348","-329","Filip II av Makedonien","Alexander den store","Zeus","Tetradrachm","","Silver","Pella","Strymonian and Bottiaean District","","","Ν","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","Ν","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.293","LeRider Philip II 1.293","lerider.philip_ii.1.293","","-348","-329","Filip II av Makedonien","Alexander den store","Zeus","Tetradrachm","","Silver","Pella","Strymonian and Bottiaean District","","","Ν","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","Ν","","","","","","","","","","","2020-03-18T02:10:49Z"
