"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Stated Authority","Autorität","Gottheit","Nominale","Herausgeber","Material","Münzstätte","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Modifizierungsdatum"
"http://numismatics.org/pella/id/price.3197","Price 3197","price.3197","","-330","-320","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Damaskus","Coele-Syria","","","http://numismatics.org/symbolimages/pella/monogram.price.140.svg|Price Monogram 140||ΔΑ","Α||Ρ||Χ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","http://numismatics.org/symbolimages/pella/monogram.price.140.svg|Price Monogram 140","ΔΑ","","","","","","","","","","","","2023-08-30T01:56:09Z"
"http://numismatics.org/pella/id/price.3198","Price 3198","price.3198","","-330","-320","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Damaskus","Coele-Syria","","","http://numismatics.org/symbolimages/pella/monogram.price.140.svg|Price Monogram 140||globule||ΔΑ","Α||Ρ||Χ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","http://numismatics.org/symbolimages/pella/monogram.price.140.svg|Price Monogram 140","globule||ΔΑ","","","","","","","","","","","","2023-08-30T01:56:10Z"
"http://numismatics.org/pella/id/price.3199","Price 3199","price.3199","","-330","-320","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Damaskus","Coele-Syria","","","http://numismatics.org/symbolimages/pella/monogram.price.140.svg|Price Monogram 140||2 globules||ΔΑ","Α||Ρ||Χ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","http://numismatics.org/symbolimages/pella/monogram.price.140.svg|Price Monogram 140","2 globules||ΔΑ","","","","","","","","","","","","2023-08-30T01:56:10Z"
"http://numismatics.org/pella/id/price.3200","Price 3200","price.3200","","-330","-320","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Damaskus","Coele-Syria","","","http://numismatics.org/symbolimages/pella/monogram.price.140.svg|Price Monogram 140||5 globules||ΔΑ","Α||Ρ||Χ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","http://numismatics.org/symbolimages/pella/monogram.price.140.svg|Price Monogram 140","5 globules||ΔΑ","","","","","","","","","","","","2023-08-30T01:56:10Z"
"http://numismatics.org/pella/id/price.3201","Price 3201","price.3201","","-330","-320","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Damaskus","Coele-Syria","","","no symbol","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","no symbol","","","","","","","","","","","","","2023-08-30T01:56:10Z"
"http://numismatics.org/pella/id/price.3202","Price 3202","price.3202","","-330","-320","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Damaskus","Coele-Syria","","","ram-forepart r.||ΔΑ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","ram-forepart r.","ΔΑ","","","","","","","","","","","","2023-08-30T01:56:10Z"
"http://numismatics.org/pella/id/price.3203","Price 3203","price.3203","","-330","-320","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Damaskus","Coele-Syria","","","ram-forepart r.||globule||ΔΑ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","ram-forepart r.","globule||ΔΑ","","","","","","","","","","","","2023-08-30T01:56:10Z"
"http://numismatics.org/pella/id/price.3204","Price 3204","price.3204","","-330","-320","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Damaskus","Coele-Syria","","","ram-forepart r.||2 globules||ΔΑ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","ram-forepart r.","2 globules||ΔΑ","","","","","","","","","","","","2023-08-30T01:56:10Z"
"http://numismatics.org/pella/id/price.3205","Price 3205","price.3205","","-330","-320","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Damaskus","Coele-Syria","","","ram-forepart r.||globules||ΔΑ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","ram-forepart r.","globules||ΔΑ","","","","","","","","","","","","2023-08-30T01:56:10Z"
"http://numismatics.org/pella/id/price.3206","Price 3206","price.3206","","-330","-320","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Damaskus","Coele-Syria","","","ram-forepart r.||globules||ΔΑ||globule","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","ram-forepart r.","globules||ΔΑ||globule","","","","","","","","","","","","2023-08-30T01:56:10Z"
"http://numismatics.org/pella/id/price.3207","Price 3207","price.3207","","-330","-320","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Damaskus","Coele-Syria","","","ram-forepart r.||3 globules||ΔΑ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","ram-forepart r.","3 globules||ΔΑ","","","","","","","","","","","","2023-08-30T01:56:10Z"
