"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","Stated Authority","المسئول عنها","آلِهَة","طائفة","السئول عن الضرب","المادة الخام","دار الضرب","المكان","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/pella/id/pella.philip_ii.103","PELLA Philip II 103","pella.philip_ii.103","","-357","-348","فيليب الثاني المقدوني","فيليب الثاني المقدوني","زيوس","Tetradrachm","","فضة","أمفيبوليس","Strymonian and Bottiaean District","","","Μ","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.104","PELLA Philip II 104","pella.philip_ii.104","","-357","-348","فيليب الثاني المقدوني","فيليب الثاني المقدوني","زيوس","Tetradrachm","","فضة","أمفيبوليس","Strymonian and Bottiaean District","","","Μ","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.177","PELLA Philip II 177","pella.philip_ii.177","","-323","-315","فيليب الثاني المقدوني","فيليبوس الثالث المقدوني","زيوس","Tetradrachm","","فضة","أمفيبوليس","Strymonian and Bottiaean District","","","Μ","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.205","PELLA Philip II 205","pella.philip_ii.205","","-323","-315","فيليب الثاني المقدوني","فيليبوس الثالث المقدوني","زيوس","Tetradrachm","","فضة","أمفيبوليس","Strymonian and Bottiaean District","","","Μ","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.307","PELLA Philip II 307","pella.philip_ii.307","","-323","-310","فيليب الثاني المقدوني","فيليبوس الثالث المقدوني","أبولو","Stater","","ذهب","بيلا","Strymonian and Bottiaean District","","","cantharus||Μ","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.373","PELLA Philip II 373","pella.philip_ii.373","","-323","-315","فيليب الثاني المقدوني","فيليبوس الثالث المقدوني","هيراكليس","Tetarte","","ذهب","بيلا","Strymonian and Bottiaean District","","","cantharus||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Club and bow","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/price.65","Price 65","price.65","","-336","-323","الإسكندر الأكبر","الإسكندر الأكبر","هيراكليس||زيوس","Tetradrachm","","فضة","أمفيبوليس","Strymonian and Bottiaean District","","","Μ||caduceus","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Μ||caduceus","","","","","","","","","","","","","2023-08-30T01:36:31Z"
"http://numismatics.org/pella/id/price.308","Price 308","price.308","","-336","-323","الإسكندر الأكبر","الإسكندر الأكبر","هيراكليس","Unit","","نحاس","","مقدونيا","","","Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","","","","","","","Μ","","","","","","2023-08-30T01:37:24Z"
"http://numismatics.org/pella/id/price.480","Price 480","price.480","","-315","-294","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","أمفيبوليس","Strymonian and Bottiaean District","","","Λ||torch||star||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Λ||torch","star||Μ","","","","","","","","","","","","2023-08-30T01:38:10Z"
"http://numismatics.org/pella/id/price.481","Price 481","price.481","","-315","-294","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","أمفيبوليس","Strymonian and Bottiaean District","","","Λ||torch||Μ||star","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Λ||torch","Μ||star","","","","","","","","","","","","2023-08-30T01:38:10Z"
