"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Stated Authority","Autorität","Gottheit","Nominale","Herausgeber","Material","Münzstätte","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Modifizierungsdatum"
"http://numismatics.org/pella/id/price.3125","Price 3125","price.3125","","-332","-323","Alexander der Große","Alexander der Große","Athene||Nike","Stater","","Gold","Salamis","Cyprus","","","eagle l.","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","","","","","","","","","eagle l.","","","","","2023-08-30T01:55:53Z"
"http://numismatics.org/pella/id/price.3126","Price 3126","price.3126","","-332","-323","Alexander der Große","Alexander der Große","Athene||Nike","Stater","","Gold","Salamis","Cyprus","","","eagle l.","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","eagle l.","","","","","","","","","","","","","2023-08-30T01:55:53Z"
"http://numismatics.org/pella/id/price.3127","Price 3127","price.3127","","-332","-323","Alexander der Große","Alexander der Große","Athene","1/4 Stater","","Gold","Salamis","Cyprus","","","eagle l.","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Bogen und Keule","","","","","","","eagle l.","","","","","","","","2023-08-30T01:55:53Z"
"http://numismatics.org/pella/id/price.3128","Price 3128","price.3128","","-332","-323","Alexander der Große","Alexander der Große","Athene||Nike","Stater","","Gold","Salamis","Cyprus","","","eagle r.","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","eagle r.","","","","","","","","","","","","","2023-08-30T01:55:53Z"
"http://numismatics.org/pella/id/price.3129","Price 3129","price.3129","","-332","-323","Alexander der Große","Alexander der Große","Athene||Nike","Stater","","Gold","Salamis","Cyprus","","","eagle r.","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","","","","","","","","","eagle r.","","","","","2023-08-30T01:55:53Z"
"http://numismatics.org/pella/id/price.3129A","Price 3129A","price.3129A","","-332","-323","Alexander der Große","Alexander der Große","Athene||Nike","Stater","","Gold","Salamis","Cyprus","","","eagle r.||o","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","","","","","","","","","eagle r.","o","","","","2023-08-30T01:55:53Z"
"http://numismatics.org/pella/id/price.3130","Price 3130","price.3130","","-332","-323","Alexander der Große","Alexander der Große","Athene||Nike","1/2 Stater (Hemistater)","","Gold","Salamis","Cyprus","","","eagle r.","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","","","","","","","","","eagle r.","","","","","2023-08-30T01:55:53Z"
"http://numismatics.org/pella/id/price.3131","Price 3131","price.3131","","-332","-323","Alexander der Große","Alexander der Große","Athene","1/4 Stater","","Gold","Salamis","Cyprus","","","eagle r.","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Bogen und Keule","","","","","","","","","","eagle r.","","","","","2023-08-30T01:55:53Z"
"http://numismatics.org/pella/id/price.3132","Price 3132","price.3132","","-332","-323","Alexander der Große","Alexander der Große","Athene","1/4 Stater","","Gold","Salamis","Cyprus","","","","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Bogen und Keule","","","","","","","","","","","","","","","2023-08-30T01:55:53Z"
"http://numismatics.org/pella/id/price.3133","Price 3133","price.3133","","-332","-323","Alexander der Große","Alexander der Große","Athene||Nike","Stater","","Gold","Salamis","Cyprus","","","eagle l.","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","","","","","","","","","eagle l.","","","","","2023-08-30T01:55:53Z"
"http://numismatics.org/pella/id/price.3134","Price 3134","price.3134","","-332","-323","Alexander der Große","Alexander der Große","Athene||Nike","Stater","","Gold","Salamis","Cyprus","","","horse-leg r.","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","","","","","","","","","horse-leg r.","","","","","2023-08-30T01:55:53Z"
"http://numismatics.org/pella/id/price.3135","Price 3135","price.3135","","-332","-323","Alexander der Große","Alexander der Große","Athene||Nike","Stater","","Gold","Salamis","Cyprus","","","quiver","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","quiver","","","","","","","","","","","","","2023-08-30T01:55:53Z"
"http://numismatics.org/pella/id/price.3136","Price 3136","price.3136","","-332","-323","Alexander der Große","Alexander der Große","Athene||Nike","Stater","","Gold","Salamis","Cyprus","","","harpa","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","harpa","","","","","","","","","","","","","2023-08-30T01:55:53Z"
