"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Stated Authority","Autoritate emitentă","Divinitate","Nominal","Emitent","Material","Monetărie","Regiune","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Data modificării de intrare în
                        catalog"
"http://numismatics.org/pella/id/price.699","Price 699","price.699","","-220","-215","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Corint","Corinthia","","","trident-head||ΔΑ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand; throne back with Nikai","","trident-head","ΔΑ","","","","","","","","","","","","2023-08-30T01:39:54Z"
"http://numismatics.org/pella/id/price.754","Price 754","price.754","","-190","-190","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Messene","Messenia","","","ΜΕΣ||tripod||ΞΑ||ΔΑ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΜΕΣ||tripod","ΞΑ||ΔΑ","","","","","","","","","","","","2023-08-30T01:40:15Z"
"http://numismatics.org/pella/id/price.755","Price 755","price.755","","-190","-190","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Messene","Messenia","","","ΜΕΣ||tripod||Ι||ΔΑ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΜΕΣ||tripod","Ι||ΔΑ","","","","","","","","","","","","2023-08-30T01:40:15Z"
"http://numismatics.org/pella/id/price.1075","Price 1075","price.1075","","-175","-125","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Nesebăr","Eastern Coast of Thrace","","","Corinthian helmet r.||ΜΑ||ΔΑ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Corinthian helmet r.||ΜΑ","ΔΑ","","","","","","","","","","","","2023-08-30T01:42:29Z"
"http://numismatics.org/pella/id/price.1861","Price 1861","price.1861","","-200","-190","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Colophon","Ionia","","","lyre||ΔΗ||ΔΑ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lyre||ΔΗ","ΔΑ","","","","","","","","","","","","2023-08-30T01:48:06Z"
"http://numismatics.org/pella/id/price.3197","Price 3197","price.3197","","-330","-320","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Damasc","Coele-Syria","","","http://numismatics.org/symbolimages/pella/monogram.price.140.svg|Price Monogram 140||ΔΑ","Α||Ρ||Χ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.140.svg|Price Monogram 140","ΔΑ","","","","","","","","","","","","2023-08-30T01:56:09Z"
"http://numismatics.org/pella/id/price.3198","Price 3198","price.3198","","-330","-320","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Damasc","Coele-Syria","","","http://numismatics.org/symbolimages/pella/monogram.price.140.svg|Price Monogram 140||globule||ΔΑ","Α||Ρ||Χ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.140.svg|Price Monogram 140","globule||ΔΑ","","","","","","","","","","","","2023-08-30T01:56:10Z"
"http://numismatics.org/pella/id/price.3199","Price 3199","price.3199","","-330","-320","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Damasc","Coele-Syria","","","http://numismatics.org/symbolimages/pella/monogram.price.140.svg|Price Monogram 140||2 globules||ΔΑ","Α||Ρ||Χ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.140.svg|Price Monogram 140","2 globules||ΔΑ","","","","","","","","","","","","2023-08-30T01:56:10Z"
"http://numismatics.org/pella/id/price.3200","Price 3200","price.3200","","-330","-320","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Damasc","Coele-Syria","","","http://numismatics.org/symbolimages/pella/monogram.price.140.svg|Price Monogram 140||5 globules||ΔΑ","Α||Ρ||Χ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.140.svg|Price Monogram 140","5 globules||ΔΑ","","","","","","","","","","","","2023-08-30T01:56:10Z"
"http://numismatics.org/pella/id/price.3202","Price 3202","price.3202","","-330","-320","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Damasc","Coele-Syria","","","ram-forepart r.||ΔΑ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ram-forepart r.","ΔΑ","","","","","","","","","","","","2023-08-30T01:56:10Z"
"http://numismatics.org/pella/id/price.3203","Price 3203","price.3203","","-330","-320","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Damasc","Coele-Syria","","","ram-forepart r.||globule||ΔΑ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ram-forepart r.","globule||ΔΑ","","","","","","","","","","","","2023-08-30T01:56:10Z"
