"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","تاریخی حق (اخیتار)","اتھارٹی","دیوی / دیوتا","مالیتِ سکہ کی اکائی","جاری کنندہ","مواد/ دھات","دار الضرب","عِلاقہ","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/pella/id/price.2509","Price 2509","price.2509","","-201","-190","سکندر اعظم","","Heracles||زیوس","Tetradrachm","","چاندی","روڈس","Rhodes","","","rose","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","rose","","","","","","","","","","","","","2023-08-30T01:53:12Z"
"http://numismatics.org/pella/id/price.2510","Price 2510","price.2510","","-201","-190","سکندر اعظم","","Heracles||زیوس","Tetradrachm","","چاندی","روڈس","Rhodes","","","rose","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","rose","","","","","","","","","","","","","2023-08-30T01:53:12Z"
"http://numismatics.org/pella/id/price.2511","Price 2511","price.2511","","-201","-190","سکندر اعظم","","Heracles||زیوس","Tetradrachm","","چاندی","روڈس","Rhodes","","","monogram||ΡΟ||rose","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||ΡΟ","rose","","","","","","","","","","","","2023-08-30T01:53:12Z"
"http://numismatics.org/pella/id/price.2512","Price 2512","price.2512","","-201","-190","سکندر اعظم","","Heracles||زیوس","Tetradrachm","","چاندی","روڈس","Rhodes","","","monogram||ΡΟ||rose","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||ΡΟ","rose","","","","","","","","","","","","2023-08-30T01:53:12Z"
"http://numismatics.org/pella/id/price.2513","Price 2513","price.2513","","-201","-190","سکندر اعظم","","Heracles||زیوس","Tetradrachm","","چاندی","روڈس","Rhodes","","","http://numismatics.org/symbolimages/pella/monogram.price.155.svg|Price Monogram 155||rose||ΡΟ","Α||Ρ||Γ||Ψ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.155.svg|Price Monogram 155||rose","ΡΟ","","","","","","","","","","","","2023-08-30T01:53:12Z"
"http://numismatics.org/pella/id/price.2514","Price 2514","price.2514","","-201","-190","سکندر اعظم","","Heracles||زیوس","Tetradrachm","","چاندی","روڈس","Rhodes","","","http://numismatics.org/symbolimages/pella/monogram.price.160.svg|Price Monogram 160||rose||ΡΟ","Α||Β||Γ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.160.svg|Price Monogram 160||rose","ΡΟ","","","","","","","","","","","","2023-08-30T01:53:13Z"
"http://numismatics.org/pella/id/price.2515","Price 2515","price.2515","","-201","-190","سکندر اعظم","","Heracles||زیوس","Tetradrachm","","چاندی","روڈس","Rhodes","","","http://numismatics.org/symbolimages/pella/monogram.price.73.svg|Price Monogram 73||rose||ΡΟ","Α||Β||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.73.svg|Price Monogram 73||rose","ΡΟ","","","","","","","","","","","","2023-08-30T01:53:14Z"
"http://numismatics.org/pella/id/price.2516","Price 2516","price.2516","","-201","-190","سکندر اعظم","","Heracles||زیوس","Tetradrachm","Aristoboulos","چاندی","روڈس","Rhodes","","","ΑΡΙΣΤΟΒΟΥΛΟΣ||rose||ΡΟ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΑΡΙΣΤΟΒΟΥΛΟΣ||rose","ΡΟ","","","","","","","","","","","","2023-08-30T01:53:15Z"
"http://numismatics.org/pella/id/price.2516A","Price 2516A","price.2516A","","-201","-190","سکندر اعظم","","Heracles||زیوس","Tetradrachm","Aristoboulos","چاندی","روڈس","Rhodes","","","ΑΡΙΣΤΟΒΟΥΛΟΣ||rose||ΡΟ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΑΡΙΣΤΟΒΟΥΛΟΣ||rose","ΡΟ","","","","","","","","","","","","2023-08-30T01:53:16Z"
"http://numismatics.org/pella/id/price.2517","Price 2517","price.2517","","-201","-190","سکندر اعظم","","Heracles||زیوس","Tetradrachm","Stasion","چاندی","روڈس","Rhodes","","","ΣΤΑΣΙΩΝ||rose||ΡΟ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΣΤΑΣΙΩΝ||rose","ΡΟ","","","","","","","","","","","","2023-08-30T01:53:16Z"
"http://numismatics.org/pella/id/price.2518","Price 2518","price.2518","","-201","-190","سکندر اعظم","","Heracles||زیوس","Tetradrachm","Ainetor","چاندی","روڈس","Rhodes","","","ΑΙΝΗΤΩΡ||rose||ΡΟ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΑΙΝΗΤΩΡ||rose","ΡΟ","","","","","","","","","","","","2023-08-30T01:53:16Z"
"http://numismatics.org/pella/id/price.2519","Price 2519","price.2519","","-201","-190","سکندر اعظم","","Heracles||زیوس","Tetradrachm","Ainetor","چاندی","روڈس","Rhodes","","","rose||ΑΙΝΗΤΩΡ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","rose||ΑΙΝΗΤΩΡ","","","","","","","","","","","","","2023-08-30T01:53:17Z"
"http://numismatics.org/pella/id/price.2520","Price 2520","price.2520","","-201","-190","سکندر اعظم","","Heracles||زیوس","Tetradrachm","Teisylos","چاندی","روڈس","Rhodes","","","ΤΕΙΣΥΛΟΣ||rose||ΡΟ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΤΕΙΣΥΛΟΣ||rose","ΡΟ","","","","","","","","","","","","2023-08-30T01:53:17Z"
"http://numismatics.org/pella/id/price.2521","Price 2521","price.2521","","-201","-190","سکندر اعظم","","Heracles||زیوس","Tetradrachm","Damatrios","چاندی","روڈس","Rhodes","","","ΔΑΜΑΤΡΙΟΣ||rose||ΡΟ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΔΑΜΑΤΡΙΟΣ||rose","ΡΟ","","","","","","","","","","","","2023-08-30T01:53:17Z"
"http://numismatics.org/pella/id/price.2522","Price 2522","price.2522","","-201","-190","سکندر اعظم","","Heracles||زیوس","Tetradrachm","Hephaistion","چاندی","روڈس","Rhodes","","","ΗΦΑΙΣΤΙΩΝ||rose||ΡΟ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΗΦΑΙΣΤΙΩΝ||rose","ΡΟ","","","","","","","","","","","","2023-08-30T01:53:18Z"
"http://numismatics.org/pella/id/price.2523","Price 2523","price.2523","","-201","-190","سکندر اعظم","","Heracles||زیوس","Tetradrachm","Damokrines","چاندی","روڈس","Rhodes","","","ΔΑΜΟΚΡΙΝΗΣ||rose||ΡΟ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΔΑΜΟΚΡΙΝΗΣ||rose","ΡΟ","","","","","","","","","","","","2023-08-30T01:53:19Z"
