"URI","Title","RecordId","ParentType URI","From Date","To Date","Stated Authority","Authority","Deity","Denomination","Issuer","Material","Mint","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Date Record Modified"
"http://numismatics.org/pella/id/price.1186","Price 1186","price.1186","","-125","-70","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Odessus","Eastern Coast of Thrace","","","ΑΓΑ||monogram||ΟΔΗ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΑΓΑ","monogram","ΟΔΗ","","","","","","","","","","","2023-08-30T01:43:26Z"
"http://numismatics.org/pella/id/price.1187","Price 1187","price.1187","","-125","-70","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Odessus","Eastern Coast of Thrace","","","ΑΓΑ||monogram||ΟΔΗ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΑΓΑ","monogram","ΟΔΗ","","","","","","","","","","","2023-08-30T01:43:26Z"
"http://numismatics.org/pella/id/price.1188","Price 1188","price.1188","","-125","-70","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Odessus","Eastern Coast of Thrace","","","ΑΓΑ||monogram||ΟΔΗ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΑΓΑ","monogram","ΟΔΗ","","","","","","","","","","","2023-08-30T01:43:26Z"
"http://numismatics.org/pella/id/price.1191","Price 1191","price.1191","","-125","-70","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Odessus","Eastern Coast of Thrace","","","ΛΑ||ΟΔΗ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΛΑ","","ΟΔΗ","","","","","","","","","","","2023-08-30T01:43:27Z"
"http://numismatics.org/pella/id/price.1192","Price 1192","price.1192","","-125","-70","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Odessus","Eastern Coast of Thrace","","","ΛΑΚ||ΟΔΗ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΛΑΚ","","ΟΔΗ","","","","","","","","","","","2023-08-30T01:43:27Z"
"http://numismatics.org/pella/id/price.1193","Price 1193","price.1193","","-125","-70","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","Lakon","Silver","Odessus","Eastern Coast of Thrace","","","ΛΑΚΩ||ΟΔΗ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΛΑΚΩ","","ΟΔΗ","","","","","","","","","","","2023-08-30T01:43:27Z"
"http://numismatics.org/pella/id/price.1194","Price 1194","price.1194","","-125","-70","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","Lakon","Silver","Odessus","Eastern Coast of Thrace","","","ΛΑΚΩΝ||ΟΔΗ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΛΑΚΩΝ","","ΟΔΗ","","","","","","","","","","","2023-08-30T01:43:28Z"
"http://numismatics.org/pella/id/price.1195","Price 1195","price.1195","","-125","-70","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Odessus","Eastern Coast of Thrace","","","ΛΑ||star||ΟΔΗ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΛΑ","star","ΟΔΗ","","","","","","","","","","","2023-08-30T01:43:28Z"
"http://numismatics.org/pella/id/price.1196","Price 1196","price.1196","","-125","-70","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Odessus","Eastern Coast of Thrace","","","ΕΚΑ||star||ΟΔΗ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΕΚΑ","star","ΟΔΗ","","","","","","","","","","","2023-08-30T01:43:28Z"
"http://numismatics.org/pella/id/price.1198","Price 1198","price.1198","","-125","-70","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Odessus","Eastern Coast of Thrace","","","ΕΚΑ||monogram||ΟΔΗ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΕΚΑ","monogram","ΟΔΗ","","","","","","","","","","","2023-08-30T01:43:28Z"
