"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Stated Authority","Авторитет","Божество","Номинал","Издател","Материал","Монетарница","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Дата на модифициране"
"http://numismatics.org/pella/id/price.153","Price 153","price.153","","-336","-323","Александър Македонски","Александър Македонски","Херакъл","драхма","","сребро","Амфиполис","Strymonian and Bottiaean District","","","http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453","Η||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Eagle right, head reverted, standing on thunderbolt","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453","","","","","","","","","2023-08-30T01:36:49Z"
"http://numismatics.org/pella/id/price.210","Price 210","price.210","","-325","-315","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","Пела","Strymonian and Bottiaean District","","","http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453","Η||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453","","","","","","","","","","","","","2023-08-30T01:36:58Z"
"http://numismatics.org/pella/id/price.318","Price 318","price.318","","-336","-323","Александър Македонски","Александър Македонски","Херакъл","Unit","","бронз","","Егейска Македония","","","http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453","Η||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453","","","","","","","","2023-08-30T01:37:25Z"
"http://numismatics.org/pella/id/price.1175","Price 1175","price.1175","","-280","-200","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","Kursa(…)","сребро","Варна","Eastern Coast of Thrace","","","http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453||monogram||ΚΥΡΣΑ","Η||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453","monogram||ΚΥΡΣΑ","","","","","","","","","","","","2023-08-30T01:43:26Z"
"http://numismatics.org/pella/id/price.1176","Price 1176","price.1176","","-280","-200","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","Kursa(…)","сребро","Варна","Eastern Coast of Thrace","","","http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453||monogram||ΚΥΡΣΑ","Η||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453","monogram||ΚΥΡΣΑ","","","","","","","","","","","","2023-08-30T01:43:26Z"
"http://numismatics.org/pella/id/price.1184","Price 1184","price.1184","","-125","-70","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","Варна","Eastern Coast of Thrace","","","ΘΕ||http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453","Η||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΘΕ","http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453","","","","","","","","","","","","2023-08-30T01:43:26Z"
"http://numismatics.org/pella/id/price.1220","Price 1220","price.1220","","-230","-200","Александър Македонски","","Атина||Нике","Stater","","злато","Синоп","Paphlagonia","","","aplustre||http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453","Η||Δ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","aplustre||http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453","","","","","","","","","","","","","2023-08-30T01:43:42Z"
"http://numismatics.org/pella/id/price.1241","Price 1241","price.1241","","-230","-200","Александър Македонски","","Атина||Нике","Stater","","злато","Синоп","Paphlagonia","","","star||ΣΙ||http://numismatics.org/symbolimages/pella/monogram.price.699.svg|Price Monogram 699||monogram||http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453","Μ||Ρ||Δ||Η","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","star||ΣΙ||http://numismatics.org/symbolimages/pella/monogram.price.699.svg|Price Monogram 699","monogram||http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453","","","","","","","","","","","","2023-08-30T01:43:57Z"
"http://numismatics.org/pella/id/price.1791","Price 1791","price.1791","","-319","-310","Александър Македонски","","Херакъл||Зевс","драхма","","сребро","Колофон","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453||http://numismatics.org/symbolimages/pella/monogram.price.1357.svg|Price Monogram 1357","Η||Δ||Σ||Ω","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453","http://numismatics.org/symbolimages/pella/monogram.price.1357.svg|Price Monogram 1357","","","","","","","","","","","","2023-08-30T01:47:52Z"
"http://numismatics.org/pella/id/price.2077","Price 2077","price.2077","","-325","-323","Александър Македонски","Александър Македонски","Атина||Нике","Stater","","злато","Милет","Ionia","thunderbolt ↔︎","","http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453","Η||Δ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453","","","","","","thunderbolt ↔︎","","","","","","","2023-08-30T01:49:42Z"
