"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Stated Authority","Autoritet","Gudomlighet","Valör","Utgivare","Material","Myntverk","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Ändringsdatum av posten"
"http://numismatics.org/pella/id/price.498","Price 498","price.498","","-294","-290","Alexander den store","","Athena||Nike","Stater","","Guld","Amfipolis","Strymonian and Bottiaean District","","","thunderbolt||http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","Η","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","thunderbolt||http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","","","","","","","","","","","","","2023-08-30T01:38:15Z"
"http://numismatics.org/pella/id/price.499","Price 499","price.499","","-294","-290","Alexander den store","","Athena||Nike","Stater","","Guld","Amfipolis","Strymonian and Bottiaean District","","","thunderbolt||http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399||star","Η","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","thunderbolt||http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","","","","","","","","","star","","","","2023-08-30T01:38:15Z"
"http://numismatics.org/pella/id/price.500","Price 500","price.500","","-294","-290","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Amfipolis","Strymonian and Bottiaean District","","","thunderbolt||http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399||caduceus","Η","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","thunderbolt||http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","caduceus","","","","","","","","","","","","2023-08-30T01:38:15Z"
"http://numismatics.org/pella/id/price.501","Price 501","price.501","","-294","-290","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Amfipolis","Strymonian and Bottiaean District","","","thunderbolt||http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399||dolphin","Η","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","thunderbolt||http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","dolphin","","","","","","","","","","","","2023-08-30T01:38:15Z"
"http://numismatics.org/pella/id/price.502","Price 502","price.502","","-294","-290","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Amfipolis","Strymonian and Bottiaean District","","","thunderbolt||http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399||http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","Η||Μ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","thunderbolt||http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","","","","","","","","","","","","2023-08-30T01:38:15Z"
"http://numismatics.org/pella/id/price.1528","Price 1528","price.1528","","-310","-301","Alexander den store","","Herakles||Zeus","Drachme","","Silver","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399||http://numismatics.org/symbolimages/pella/monogram.price.794.svg|Price Monogram 794","Η||Μ||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","http://numismatics.org/symbolimages/pella/monogram.price.794.svg|Price Monogram 794","","","","","","","","","","","","2023-08-30T01:45:39Z"
"http://numismatics.org/pella/id/price.1529","Price 1529","price.1529","","-310","-301","Alexander den store","","Herakles||Zeus","Drachme","","Silver","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399||http://numismatics.org/symbolimages/pella/monogram.price.794.svg|Price Monogram 794","Η||Μ||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","http://numismatics.org/symbolimages/pella/monogram.price.794.svg|Price Monogram 794","","","","","","","","","","","","2023-08-30T01:45:39Z"
"http://numismatics.org/pella/id/price.1534","Price 1534","price.1534","","-310","-301","Alexander den store","","Herakles||Zeus","Drachme","","Silver","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399||http://numismatics.org/symbolimages/pella/monogram.price.1201.svg|Price Monogram 1201","Η||Π||Μ||Υ||Ψ||Ο||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","http://numismatics.org/symbolimages/pella/monogram.price.1201.svg|Price Monogram 1201","","","","","","","","","","","","2023-08-30T01:45:40Z"
"http://numismatics.org/pella/id/price.1535","Price 1535","price.1535","","-310","-301","Alexander den store","","Herakles||Zeus","Drachme","","Silver","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399||http://numismatics.org/symbolimages/pella/monogram.price.810.svg|Price Monogram 810","Η||Μ||Ρ||Ψ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","http://numismatics.org/symbolimages/pella/monogram.price.810.svg|Price Monogram 810","","","","","","","","","","","","2023-08-30T01:45:41Z"
"http://numismatics.org/pella/id/price.1536","Price 1536","price.1536","","-310","-301","Alexander den store","","Athena||Nike","Stater","","Guld","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399||http://numismatics.org/symbolimages/pella/monogram.price.1203.svg|Price Monogram 1203","Η||Π||Μ||Υ||Ρ||Ο","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","http://numismatics.org/symbolimages/pella/monogram.price.1203.svg|Price Monogram 1203","","","","","","","","","","","","2023-08-30T01:45:42Z"
"http://numismatics.org/pella/id/price.1541","Price 1541","price.1541","","-310","-301","Alexander den store","","Herakles||Zeus","Drachme","","Silver","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399||{Z}||prow r.||caduceus","Η","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399||{Z}","prow r.","","","caduceus","","","","","","","","","2023-08-30T01:45:46Z"
"http://numismatics.org/pella/id/price.1709","Price 1709","price.1709","","-188","-170","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Mytilene","Lesbos","","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399||Ζ||chelys","Η","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399||Ζ","chelys","","","","","","","","","","","","2023-08-30T01:47:22Z"
"http://numismatics.org/pella/id/price.1710","Price 1710","price.1710","","-188","-170","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Mytilene","Lesbos","","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399||chelys||Ζ","Η","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399||chelys","Ζ","","","","","","","","","","","","2023-08-30T01:47:22Z"
