"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Stated Authority","Autoridad emisora","Divinidad","Denominación","Emisor","Material","Ceca","Región","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Fecha de modificación del
                        registro"
"http://numismatics.org/pella/id/price.3779A","Price 3779A","price.3779A","","-305","-295","Alejandro Magno","","Heracles||Zeus","Tetradracma","","plata","Seleucia del Tigris","Mesopotamia","","","http://numismatics.org/symbolimages/pella/monogram.price.55.svg|Price Monogram 55||http://numismatics.org/symbolimages/pella/monogram.price.442.svg|Price Monogram 442","Α||Ν||Η||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.55.svg|Price Monogram 55","http://numismatics.org/symbolimages/pella/monogram.price.442.svg|Price Monogram 442","","","","","","","","","","","","2023-08-30T01:58:48Z"
"http://numismatics.org/pella/id/price.3780","Price 3780","price.3780","","-305","-295","Alejandro Magno","","Heracles||Zeus","Tetradracma","","plata","Seleucia del Tigris","Mesopotamia","","","crested Attic helmet l.||http://numismatics.org/symbolimages/pella/monogram.price.442.svg|Price Monogram 442||ΝΟΥ","Η||Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","crested Attic helmet l.||http://numismatics.org/symbolimages/pella/monogram.price.442.svg|Price Monogram 442","ΝΟΥ","","","","","","","","","","","","2023-08-30T01:58:48Z"
"http://numismatics.org/pella/id/price.3781","Price 3781","price.3781","","-305","-295","Alejandro Magno","","Heracles||Zeus","Tetradracma","","plata","Seleucia del Tigris","Mesopotamia","","","crested Attic helmet l.||http://numismatics.org/symbolimages/pella/monogram.price.442.svg|Price Monogram 442||http://numismatics.org/symbolimages/pella/monogram.price.55.svg|Price Monogram 55","Η||Α||Ρ||Ν","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","crested Attic helmet l.||http://numismatics.org/symbolimages/pella/monogram.price.442.svg|Price Monogram 442","http://numismatics.org/symbolimages/pella/monogram.price.55.svg|Price Monogram 55","","","","","","","","","","","","2023-08-30T01:58:48Z"
"http://numismatics.org/pella/id/price.3782","Price 3782","price.3782","","-305","-295","Alejandro Magno","","Heracles||Zeus","Tetradracma","","plata","Seleucia del Tigris","Mesopotamia","","","crested Attic helmet l.||http://numismatics.org/symbolimages/pella/monogram.price.638.svg|Price Monogram 638","Κ||Ο||Α||Ψ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","crested Attic helmet l.","http://numismatics.org/symbolimages/pella/monogram.price.638.svg|Price Monogram 638","","","","","","","","","","","","2023-08-30T01:58:48Z"
"http://numismatics.org/pella/id/price.3783","Price 3783","price.3783","","-305","-295","Alejandro Magno","","Atenea||Niké","Estatera","","oro","Seleucia del Tigris","Mesopotamia","","","monogram","","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","monogram","","","","","2023-08-30T01:58:50Z"
"http://numismatics.org/pella/id/price.3784","Price 3784","price.3784","","-295","-295","Alejandro Magno","","Heracles||Zeus","Tetradracma","","plata","Seleucia del Tigris","Mesopotamia","","","monogram||ΔΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||ΔΙ","","","","","","","","","","","","","2023-08-30T01:58:50Z"
"http://numismatics.org/pella/id/price.3785","Price 3785","price.3785","","-250","-250","Alejandro Magno","","Atenea||Niké","Estatera","","oro","Seleucia del Tigris","Mesopotamia","","","http://numismatics.org/symbolimages/pella/monogram.price.1093.svg|Price Monogram 1093","Π||Α||Υ||Σ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and palm in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1093.svg|Price Monogram 1093","","","","","","","","","","","","","2023-08-30T01:58:50Z"
"http://numismatics.org/pella/id/price.3785A","Price 3785A","price.3785A","","-250","-250","Alejandro Magno","","Atenea||Niké","Estatera","","oro","Seleucia del Tigris","Mesopotamia","","","http://numismatics.org/symbolimages/pella/monogram.price.1161.svg|Price Monogram 1161","Π||Μ||Δ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and palm in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1161.svg|Price Monogram 1161","","","","","","","","","","","","","2023-08-30T01:58:51Z"
"http://numismatics.org/pella/id/price.3787","Price 3787","price.3787","","-315","-305","Alejandro Magno","","Heracles||Zeus","Tetradracma","","plata","Harrán","Mesopotamia","","","star beween crescents||ΔΙΟ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star beween crescents||ΔΙΟ","","","","","","","","","","","","","2023-08-30T01:58:51Z"
"http://numismatics.org/pella/id/price.3788","Price 3788","price.3788","","-315","-305","Alejandro Magno","","Heracles||Zeus","Dracma griega moderna","","plata","Harrán","Mesopotamia","","","star beween crescents||ΔΙΟ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star beween crescents||ΔΙΟ","","","","","","","","","","","","","2023-08-30T01:58:51Z"
