"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Stated Authority","Otorite","Tanrı","Birim","Basan","Malzeme","Darphane","Bölge","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/pella/id/price.1093","Price 1093","price.1093","","-125","-65","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Mesembria","Eastern Coast of Thrace","","","Corinthian helmet r.||Η||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Corinthian helmet r.||Η","Μ","","","","","","","","","","","","2023-08-30T01:42:36Z"
"http://numismatics.org/pella/id/price.1415","Price 1415","price.1415","","-310","-301","III. Aleksandros","","Athena||Nike","Stater","","Altın","Lampsakos","Mysia","","","Η||amphora","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","Η","","","","","","","","amphora","","","","","2023-08-30T01:44:57Z"
"http://numismatics.org/pella/id/price.1666","Price 1666","price.1666","","-200","-200","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Temnus","Aeolis","","","oenochoe l.||Π||Η","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","oenochoe l.||Π||Η","","","","","","","","","","","","","2023-08-30T01:46:57Z"
"http://numismatics.org/pella/id/price.2482","Price 2482","price.2482","","-300","-280","III. Aleksandros","","Herkül||Zeus","Drahmi","","Gümüş","Milas","Caria","","","monogram||Η","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||Η","","","","","","","","","","","","","2023-08-30T01:52:59Z"
"http://numismatics.org/pella/id/price.2741","Price 2741","price.2741","","-323","-280","III. Aleksandros","","Herkül||Zeus","Drahmi","","Gümüş","Uncertain value","Western Asia Minor","","","Η||Σ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Η","Σ","","","","","","","","","","","","2023-08-30T01:54:27Z"
"http://numismatics.org/pella/id/price.2843","Price 2843","price.2843","","-218","-186","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Faselis","Lycia","","","Φ||Η","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Φ||Η","","","","","","","","","","","","","2023-08-30T01:55:10Z"
"http://numismatics.org/pella/id/price.2888","Price 2888","price.2888","","-212","-182","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Aspendos","Pamphylia","","","ΑΣ||Η","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΑΣ||Η","","","","","","","","","","","","","2023-08-30T01:55:10Z"
"http://numismatics.org/pella/id/price.2920","Price 2920","price.2920","","-221","-189","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Perge","Pamphylia","","","Η","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Η","","","","","","","","","","","","","2023-08-30T01:55:11Z"
"http://numismatics.org/pella/id/price.3703","Price 3703","price.3703","","-317","-311","III. Aleksandros","","Athena||Nike","Stater","","Altın","Babylon","Babylonia","","","monogram||Η","","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","monogram||Η","","","","","","","","","","","","","2023-08-30T01:58:39Z"
"http://numismatics.org/pella/id/price.3704","Price 3704","price.3704","","-317","-311","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Babylon","Babylonia","","","monogram||Η","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||Η","","","","","","","","","","","","","2023-08-30T01:58:39Z"
"http://numismatics.org/pella/id/price.3704A","Price 3704A","price.3704A","","-317","-311","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Babylon","Babylonia","","","Η","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Η","","","","","","","","","","","","","2023-08-30T01:58:39Z"
"http://numismatics.org/pella/id/price.3708","Price 3708","price.3708","","-317","-311","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Babylon","Babylonia","","","Η||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Η","monogram","","","","","","","","","","","","2023-08-30T01:58:40Z"
"http://numismatics.org/pella/id/price.4044","Price 4044","price.4044","","-310","-280","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Uncertain value","","","","Η","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Η","","","","","","","","","","","","","2023-08-30T02:00:07Z"
