"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Stated Authority","Hatóság","Istenség","Címplet","Kibocsátó","Anyag","Verde","Vidék","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Bejegyzési dátum modosítása"
"http://numismatics.org/pella/id/price.162","Price 162","price.162","","-336","-323","III. Alexandrosz makedón király","III. Alexandrosz makedón király","Héraklész","Half unit","","bronz","Amphipolis","Strymonian and Bottiaean District","","","Λ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Eagle right, head reverted, standing on thunderbolt","","Λ","","","","","","","","","","","","","2023-08-30T01:36:52Z"
"http://numismatics.org/pella/id/price.421","Price 421","price.421","","-320","-315","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Amphipolis","Strymonian and Bottiaean District","","","monogram||Λ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||Λ","","","","","","","","","","","","","2023-08-30T01:37:44Z"
"http://numismatics.org/pella/id/price.422","Price 422","price.422","","-320","-315","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Amphipolis","Strymonian and Bottiaean District","","","monogram||Λ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||Λ","","","","","","","","","","","","","2023-08-30T01:37:45Z"
"http://numismatics.org/pella/id/price.424","Price 424","price.424","","-320","-315","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Amphipolis","Strymonian and Bottiaean District","","","monogram||Λ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||Λ","","","","","","","","","","","","","2023-08-30T01:37:45Z"
"http://numismatics.org/pella/id/price.425","Price 425","price.425","","-320","-315","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Amphipolis","Strymonian and Bottiaean District","","","monogram||Λ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||Λ","","","","","","","","","","","","","2023-08-30T01:37:46Z"
"http://numismatics.org/pella/id/price.426","Price 426","price.426","","-320","-315","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Amphipolis","Strymonian and Bottiaean District","","","Λ||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Λ","monogram","","","","","","","","","","","","2023-08-30T01:37:46Z"
"http://numismatics.org/pella/id/price.429","Price 429","price.429","","-320","-315","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Amphipolis","Strymonian and Bottiaean District","","","Λ||bucranium||A in wreath","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Λ||bucranium","A in wreath","","","","","","","","","","","","2023-08-30T01:37:47Z"
"http://numismatics.org/pella/id/price.430","Price 430","price.430","","-320","-315","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Amphipolis","Strymonian and Bottiaean District","","","Λ||bucranium||http://numismatics.org/symbolimages/pella/monogram.price.449.svg|Price Monogram 449","Η||Γ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Λ||bucranium","http://numismatics.org/symbolimages/pella/monogram.price.449.svg|Price Monogram 449","","","","","","","","","","","","2023-08-30T01:37:47Z"
"http://numismatics.org/pella/id/price.431","Price 431","price.431","","-320","-315","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Amphipolis","Strymonian and Bottiaean District","","","Λ||bucranium||http://numismatics.org/symbolimages/pella/monogram.price.229.svg|Price Monogram 229","Δ||Α","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Λ||bucranium","http://numismatics.org/symbolimages/pella/monogram.price.229.svg|Price Monogram 229","","","","","","","","","","","","2023-08-30T01:37:49Z"
"http://numismatics.org/pella/id/price.432","Price 432","price.432","","-320","-315","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Amphipolis","Strymonian and Bottiaean District","","","Λ||bucranium||Ε","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Λ||bucranium","Ε","","","","","","","","","","","","2023-08-30T01:37:49Z"
