"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","Stated Authority","المسئول عنها","آلِهَة","طائفة","السئول عن الضرب","المادة الخام","دار الضرب","المكان","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/pella/id/price.2948","Price 2948","price.2948","","-325","-320","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","Side","Pamphylia","","","ΔΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","ΔΙ","","","","","","","","","","","","2023-08-30T01:55:13Z"
"http://numismatics.org/pella/id/price.2949","Price 2949","price.2949","","-325","-320","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","Side","Pamphylia","","","wreath||ΔΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","wreath","ΔΙ","","","","","","","","","","","","2023-08-30T01:55:13Z"
"http://numismatics.org/pella/id/price.2950","Price 2950","price.2950","","-325","-320","الإسكندر الأكبر","","هيراكليس||زيوس","دراخما","","فضة","Side","Pamphylia","","","wreath||ΔΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","wreath","ΔΙ","","","","","","","","","","","","2023-08-30T01:55:13Z"
"http://numismatics.org/pella/id/price.2951","Price 2951","price.2951","","-325","-320","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","Side","Pamphylia","","","ΔΙ||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΔΙ","monogram","","","","","","","","","","","","2023-08-30T01:55:13Z"
"http://numismatics.org/pella/id/price.2952","Price 2952","price.2952","","-325","-320","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","Side","Pamphylia","","","ΑΙ||ΒΣ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΑΙ","ΒΣ","","","","","","","","","","","","2023-08-30T01:55:13Z"
"http://numismatics.org/pella/id/price.2953","Price 2953","price.2953","","-325","-320","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","Side","Pamphylia","","","http://numismatics.org/symbolimages/pella/monogram.price.198.svg|Price Monogram 198||ΒΣ","Β||Χ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.198.svg|Price Monogram 198","ΒΣ","","","","","","","","","","","","2023-08-30T01:55:13Z"
"http://numismatics.org/pella/id/price.2955","Price 2955","price.2955","","-325","-320","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","Side","Pamphylia","","","ΦΙ||ΒΣ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΦΙ","ΒΣ","","","","","","","","","","","","2023-08-30T01:55:15Z"
"http://numismatics.org/pella/id/price.2956","Price 2956","price.2956","","-325","-320","الإسكندر الأكبر","","آثينا||نيكه","Stater","","ذهب","Side","Pamphylia","","","ΦΙ||ΒΣ","","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","ΦΙ","","","","","","","","ΒΣ","","","","","2023-08-30T01:55:15Z"
"http://numismatics.org/pella/id/price.2957","Price 2957","price.2957","","-325","-320","الإسكندر الأكبر","","آثينا||نيكه","Stater","","ذهب","Side","Pamphylia","","","ΦΙ||ΣΒ","","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","ΦΙ||ΣΒ","","","","","2023-08-30T01:55:15Z"
"http://numismatics.org/pella/id/price.2958","Price 2958","price.2958","","-325","-320","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","Side","Pamphylia","","","ΦΙ||ΛΥ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΦΙ","ΛΥ","","","","","","","","","","","","2023-08-30T01:55:15Z"
"http://numismatics.org/pella/id/price.2959","Price 2959","price.2959","","-325","-320","الإسكندر الأكبر","","آثينا||نيكه","Stater","","ذهب","Side","Pamphylia","","","ΦΙ||ΛΣ","","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","ΦΙ||ΛΣ","","","","","2023-08-30T01:55:15Z"
"http://numismatics.org/pella/id/price.2960","Price 2960","price.2960","","-325","-320","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","Side","Pamphylia","","","ΦΙ||ΛΣ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΦΙ","ΛΣ","","","","","","","","","","","","2023-08-30T01:55:16Z"
"http://numismatics.org/pella/id/price.2961","Price 2961","price.2961","","-325","-320","الإسكندر الأكبر","","هيراكليس||زيوس","دراخما","","فضة","Side","Pamphylia","","","ΦΙ||ΛΣ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΦΙ","ΛΣ","","","","","","","","","","","","2023-08-30T01:55:16Z"
"http://numismatics.org/pella/id/price.2962","Price 2962","price.2962","","-325","-320","الإسكندر الأكبر","","هيراكليس||زيوس","Hemidrachm","","فضة","Side","Pamphylia","","","ΦΙ||ΛΣ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΦΙ","ΛΣ","","","","","","","","","","","","2023-08-30T01:55:16Z"
"http://numismatics.org/pella/id/price.2963","Price 2963","price.2963","","-325","-320","الإسكندر الأكبر","","آثينا||نيكه","Stater","","ذهب","Side","Pamphylia","","","ΦΙ||Λ","","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","ΦΙ||Λ","","","","","","","","","","","","","2023-08-30T01:55:16Z"
"http://numismatics.org/pella/id/price.2964","Price 2964","price.2964","","-325","-320","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","Side","Pamphylia","","","ΦΙ||Λ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΦΙ","Λ","","","","","","","","","","","","2023-08-30T01:55:16Z"
"http://numismatics.org/pella/id/price.2965","Price 2965","price.2965","","-325","-320","الإسكندر الأكبر","","هيراكليس||زيوس","دراخما","","فضة","Side","Pamphylia","","","ΦΙ||Λ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΦΙ","Λ","","","","","","","","","","","","2023-08-30T01:55:16Z"
"http://numismatics.org/pella/id/price.P119","Price P119","price.P119","","-325","-320","فيليبوس الثالث المقدوني","فيليبوس الثالث المقدوني","هيراكليس||زيوس","Tetradrachm","","فضة","Side","Pamphylia","","","http://numismatics.org/symbolimages/pella/monogram.price.1480.svg|Price Monogram 1480","Ω||Μ||Τ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","http://numismatics.org/symbolimages/pella/monogram.price.1480.svg|Price Monogram 1480","","","","","","","","","","","","2023-08-30T01:55:16Z"
"http://numismatics.org/pella/id/price.P120","Price P120","price.P120","","-325","-320","فيليبوس الثالث المقدوني","فيليبوس الثالث المقدوني","هيراكليس||زيوس","Tetradrachm","","فضة","Side","Pamphylia","","","http://numismatics.org/symbolimages/pella/monogram.price.1029.svg|Price Monogram 1029","Ο||Μ||Τ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","http://numismatics.org/symbolimages/pella/monogram.price.1029.svg|Price Monogram 1029","","","","","","","","","","","","2023-08-30T01:55:18Z"
"http://numismatics.org/pella/id/price.2966","Price 2966","price.2966","","-323","-317","الإسكندر الأكبر","","آثينا||نيكه","Stater","","ذهب","Side","Pamphylia","","","pomegranate","","","Head of Athena right wearing Corinthian helmet with crest; griffin on bowl of helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","pomegranate","","","","","","","","","","","","","2023-08-30T01:55:19Z"
"http://numismatics.org/pella/id/price.2967","Price 2967","price.2967","","-323","-317","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","Side","Pamphylia","","","pomegranate","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","pomegranate","","","","","","","","","","","","2023-08-30T01:55:19Z"
"http://numismatics.org/pella/id/price.P121","Price P121","price.P121","","-323","-317","فيليبوس الثالث المقدوني","فيليبوس الثالث المقدوني","هيراكليس||زيوس","Tetradrachm","","فضة","Side","Pamphylia","","","pomegranate","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","pomegranate","","","","","","","","","","","","","2023-08-30T01:55:19Z"
"http://numismatics.org/pella/id/price.P122","Price P122","price.P122","","-323","-317","فيليبوس الثالث المقدوني","فيليبوس الثالث المقدوني","هيراكليس||زيوس","دراخما","","فضة","Side","Pamphylia","","","pomegranate","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","pomegranate","","","","","","","","","","","","","2023-08-30T01:55:19Z"
"http://numismatics.org/pella/id/price.P123","Price P123","price.P123","","-323","-317","فيليبوس الثالث المقدوني","فيليبوس الثالث المقدوني","هيراكليس||زيوس","دراخما","","فضة","Side","Pamphylia","","","Α","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","Α","","","","","","","","","","","","2023-08-30T01:55:19Z"
"http://numismatics.org/pella/id/price.2968","Price 2968","price.2968","","-323","-317","الإسكندر الأكبر","","هيراكليس||زيوس","دراخما","","فضة","Side","Pamphylia","","","Α","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","Α","","","","","","","","","","","","2023-08-30T01:55:19Z"
"http://numismatics.org/pella/id/price.2969","Price 2969","price.2969","","-323","-317","الإسكندر الأكبر","","هيراكليس||زيوس","دراخما","","فضة","Side","Pamphylia","","","Α","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","Α","","","","","","","","","","","","2023-08-30T01:55:19Z"
"http://numismatics.org/pella/id/price.2970","Price 2970","price.2970","","-323","-317","الإسكندر الأكبر","","هيراكليس||زيوس","دراخما","","فضة","Side","Pamphylia","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","","","","","","","","","","","","","2023-08-30T01:55:19Z"
"http://numismatics.org/pella/id/price.2971","Price 2971","price.2971","","-323","-317","الإسكندر الأكبر","","آثينا||نيكه","Stater","","ذهب","Side","Pamphylia","","","pomegranate||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","Π||Α","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","pomegranate","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","","","","","2023-08-30T01:55:20Z"
"http://numismatics.org/pella/id/price.P124","Price P124","price.P124","","-323","-317","فيليبوس الثالث المقدوني","فيليبوس الثالث المقدوني","هيراكليس||زيوس","دراخما","","فضة","Side","Pamphylia","","","pomegranate||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","Π||Α","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","pomegranate||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","","","","","","","","","","","","","2023-08-30T01:55:20Z"
"http://numismatics.org/pella/id/price.P124A","Price P124A","price.P124A","","-323","-317","فيليبوس الثالث المقدوني","فيليبوس الثالث المقدوني","هيراكليس||زيوس","دراخما","","فضة","Side","Pamphylia","","","pomegranate||Π","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","pomegranate","Π","","","","","","","","","","","","2023-08-30T01:55:20Z"
