"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Stated Authority","Правитель","Божество","Номінал","Емітент","Матеріал","Монетний двір","Регіон","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Дата оновлення"
"http://numismatics.org/pella/id/price.315","Price 315","price.315","","-336","-323","Александр Македонський","Александр Македонський","Геракл","Unit","","Бронза","","Македонія","","","Φ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","Φ","","","","","","","","","","","","","2023-08-30T01:37:24Z"
"http://numismatics.org/pella/id/price.508","Price 508","price.508","","-294","-290","Александр Македонський","","Геракл||Зевс","Тетрадрахма","","Срібло","Амфіполіс","Strymonian and Bottiaean District","","","Φ||http://numismatics.org/symbolimages/pella/monogram.price.722.svg|Price Monogram 722","Μ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Φ","http://numismatics.org/symbolimages/pella/monogram.price.722.svg|Price Monogram 722","","","","","","","","","","","","2023-08-30T01:38:16Z"
"http://numismatics.org/pella/id/price.649","Price 649","price.649","","-300","-286","Александр Македонський","","Геракл||Зевс","Тетрадрахма","","Срібло","Astibus","Paeonia","","","cantharus||Φ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","cantharus||Φ","","","","","","","","","","","","","2023-08-30T01:39:41Z"
"http://numismatics.org/pella/id/price.763","Price 763","price.763","","-280","-250","Александр Македонський","","Геракл||Зевс","Тетрадрахма","","Срібло","","Пелопоннес","","","Φ||http://numismatics.org/symbolimages/pella/monogram.price.348.svg|Price Monogram 348","Ε||Γ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Φ","http://numismatics.org/symbolimages/pella/monogram.price.348.svg|Price Monogram 348","","","","","","","","","","","","2023-08-30T01:40:20Z"
"http://numismatics.org/pella/id/price.763A","Price 763A","price.763A","","-280","-250","Александр Македонський","","Геракл||Зевс","Тетрадрахма","","Срібло","","Пелопоннес","","","http://numismatics.org/symbolimages/pella/monogram.price.411.svg|Price Monogram 411||Φ","Η||Ι","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.411.svg|Price Monogram 411||Φ","","","","","","","","","","","","","2023-08-30T01:40:21Z"
"http://numismatics.org/pella/id/price.795","Price 795","price.795","","-325","-310","Александр Македонський","","Афіна||Ніке","Stater","","Золото","Uncertain value","Македонія","","","Φ","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","Φ","","","","","","","","","","","","","2023-08-30T01:40:31Z"
"http://numismatics.org/pella/id/price.796","Price 796","price.796","","-325","-310","Александр Македонський","","Геракл||Зевс","Тетрадрахма","","Срібло","Uncertain value","Македонія","","","Φ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Φ","","","","","","","","","","","","","2023-08-30T01:40:31Z"
"http://numismatics.org/pella/id/price.1685","Price 1685","price.1685","","-188","-170","Александр Македонський","","Геракл||Зевс","Тетрадрахма","","Срібло","Temnus","Aeolis","","","http://numismatics.org/symbolimages/pella/monogram.price.360.svg|Price Monogram 360||http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495||Φ||oenochoe r. beneath vine-tendril","Ε||Ρ||Η","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.360.svg|Price Monogram 360||http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495||Φ||oenochoe r. beneath vine-tendril","","","","","","","","","","","","","2023-08-30T01:47:12Z"
"http://numismatics.org/pella/id/price.1816","Price 1816","price.1816","","-310","-301","Александр Македонський","","Геракл||Зевс","Грецька драхма","","Срібло","Колофон","Ionia","","","Φ||long torch","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Φ","long torch","","","","","","","","","","","","2023-08-30T01:47:55Z"
"http://numismatics.org/pella/id/price.1817","Price 1817","price.1817","","-310","-301","Александр Македонський","","Геракл||Зевс","Грецька драхма","","Срібло","Колофон","Ionia","","","Φ||Π","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Φ","Π","","","","","","","","","","","","2023-08-30T01:47:55Z"
