"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Stated Authority","Autorität","Gottheit","Nominale","Herausgeber","Material","Münzstätte","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Modifizierungsdatum"
"http://numismatics.org/pella/id/price.3339","Price 3339","price.3339","","-311","-300","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Aruad","Phoenicia","","","anchor||http://numismatics.org/symbolimages/pella/monogram.price.1064.svg|Price Monogram 1064","Ο||Π||Α||Ρ||Υ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","anchor","http://numismatics.org/symbolimages/pella/monogram.price.1064.svg|Price Monogram 1064","","","","","","","","","","","","2023-08-30T01:56:54Z"
"http://numismatics.org/pella/id/price.3340","Price 3340","price.3340","","-311","-300","Alexander der Große","","Athene||Nike","Stater","","Gold","Aruad","Phoenicia","","","anchor||monogram||Π","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","anchor","","","","","","","","monogram||Π","","","","","2023-08-30T01:56:55Z"
"http://numismatics.org/pella/id/price.3341","Price 3341","price.3341","","-311","-300","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Aruad","Phoenicia","","","monogram||anchor||Π","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","monogram||anchor","Π","","","","","","","","","","","","2023-08-30T01:56:55Z"
"http://numismatics.org/pella/id/price.3342","Price 3342","price.3342","","-311","-300","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Aruad","Phoenicia","","","monogram||anchor||Π","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","monogram||anchor","Π","","","","","","","","","","","","2023-08-30T01:56:55Z"
"http://numismatics.org/pella/id/price.3342A","Price 3342A","price.3342A","","-311","-300","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Aruad","Phoenicia","","","anchor||club||ΦΙ||Π","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","anchor||club||ΦΙ","Π","","","","","","","","","","","","2023-08-30T01:56:55Z"
"http://numismatics.org/pella/id/price.3343","Price 3343","price.3343","","-311","-300","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Aruad","Phoenicia","","","Α||anchor||Π","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Α||anchor","Π","","","","","","","","","","","","2023-08-30T01:56:55Z"
"http://numismatics.org/pella/id/price.3344","Price 3344","price.3344","","-311","-300","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Aruad","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.6.svg|Price Monogram 6||anchor||Π","Α||Β","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","http://numismatics.org/symbolimages/pella/monogram.price.6.svg|Price Monogram 6||anchor","Π","","","","","","","","","","","","2023-08-30T01:56:55Z"
"http://numismatics.org/pella/id/price.3344A","Price 3344A","price.3344A","","-311","-300","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Aruad","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453||anchor||Π","Η||Δ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453||anchor","Π","","","","","","","","","","","","2023-08-30T01:56:55Z"
"http://numismatics.org/pella/id/price.3345","Price 3345","price.3345","","-311","-300","Alexander der Große","","Herakles||Zeus","Hemidrachm","","Silber","Aruad","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.234.svg|Price Monogram 234||anchor||Π","Δ||Ε","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","http://numismatics.org/symbolimages/pella/monogram.price.234.svg|Price Monogram 234||anchor","Π","","","","","","","","","","","","2023-08-30T01:56:55Z"
"http://numismatics.org/pella/id/price.3345A","Price 3345A","price.3345A","","-311","-300","Alexander der Große","","Herakles||Zeus","Drachme","","Silber","Aruad","Phoenicia","","","anchor||Δ||Π","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","anchor||Δ","Π","","","","","","","","","","","","2023-08-30T01:56:56Z"
