"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Stated Authority","Autorité émettrice","Divinité","Dénomination","Emetteur","Matériau","Atelier","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Date de l'entrée dans catalogue"
"http://numismatics.org/pella/id/price.2646","Price 2646","price.2646","","-319","-315","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Sardes","Lydia","","","Γ||Α","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","Γ","Α","","","","","","","","","","","","2023-08-30T01:53:46Z"
"http://numismatics.org/pella/id/price.2647","Price 2647","price.2647","","-319","-315","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Sardes","Lydia","","","Γ||Α||star","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","Γ","Α","star","","","","","","","","","","","2023-08-30T01:53:46Z"
"http://numismatics.org/pella/id/price.2648","Price 2648","price.2648","","-319","-315","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Sardes","Lydia","","","Γ||amphora||Α||star","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","Γ||amphora","Α","star","","","","","","","","","","","2023-08-30T01:53:46Z"
"http://numismatics.org/pella/id/price.2648A","Price 2648A","price.2648A","","-319","-315","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Sardes","Lydia","","","Γ||Α||star||amphora","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","Γ","Α","star","","amphora","","","","","","","","","2023-08-30T01:53:46Z"
"http://numismatics.org/pella/id/price.2649","Price 2649","price.2649","","-319","-315","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Sardes","Lydia","","","Γ||Α||ivy-leaf||amphora","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","Γ","Α","ivy-leaf","","amphora","","","","","","","","","2023-08-30T01:53:46Z"
"http://numismatics.org/pella/id/price.2649A","Price 2649A","price.2649A","","-319","-315","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Sardes","Lydia","","","Γ||Α||ivy-leaf","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","Γ","Α","ivy-leaf","","","","","","","","","","","2023-08-30T01:53:46Z"
"http://numismatics.org/pella/id/price.2651","Price 2651","price.2651","","-319","-315","Alexandre le Grand","","Héraclès||Zeus","Drachme","","Argent","Sardes","Lydia","","","Γ||Α||amphora","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","Γ","Α","","","amphora","","","","","","","","","2023-08-30T01:53:47Z"
"http://numismatics.org/pella/id/price.2835","Price 2835","price.2835","","-218","-186","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Phaselis","Lycia","","","Γ||Φ||ο","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","Γ||Φ","ο","","","","","","","","","","","","2023-08-30T01:55:10Z"
"http://numismatics.org/pella/id/price.2836","Price 2836","price.2836","","-218","-186","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Phaselis","Lycia","","","Γ||Φ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","Γ","Φ","","","","","","","","","","","","2023-08-30T01:55:10Z"
"http://numismatics.org/pella/id/price.2881","Price 2881","price.2881","","-212","-182","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Aspendos","Pamphylia","","","ΑΣ||Γ||thunderbolt","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","ΑΣ||Γ","thunderbolt","","","","","","","","","","","","2023-08-30T01:55:10Z"
"http://numismatics.org/pella/id/price.2917","Price 2917","price.2917","","-221","-189","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Pergé","Pamphylia","","","Γ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","Γ","","","","","","","","","","","","","2023-08-30T01:55:11Z"
"http://numismatics.org/pella/id/price.2977","Price 2977","price.2977","","-221","-211","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Sillyon","Pamphylia","","","ΣΙΛ||Γ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","ΣΙΛ||Γ","","","","","","","","","","","","","2023-08-30T01:55:21Z"
"http://numismatics.org/pella/id/price.3177","Price 3177","price.3177","","-315","-300","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Salamine de Chypre","Cyprus","","","monogram||Γ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","monogram||Γ","","","","","","","","","","","","","2023-08-30T01:56:02Z"
"http://numismatics.org/pella/id/price.3180","Price 3180","price.3180","","-315","-300","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Salamine de Chypre","Cyprus","","","monogram||Γ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","monogram||Γ","","","","","","","","","","","","","2023-08-30T01:56:02Z"
"http://numismatics.org/pella/id/price.3181","Price 3181","price.3181","","-315","-300","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Salamine de Chypre","Cyprus","","","monogram||Γ","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","monogram||Γ","","","","","","","","","","","","","2023-08-30T01:56:02Z"
"http://numismatics.org/pella/id/price.3182","Price 3182","price.3182","","-315","-300","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Salamine de Chypre","Cyprus","","","monogram||Γ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","monogram||Γ","","","","","","","","","","","","","2023-08-30T01:56:02Z"
"http://numismatics.org/pella/id/price.3183","Price 3183","price.3183","","-315","-300","Alexandre le Grand","","Héraclès||Zeus","Drachme","","Argent","Salamine de Chypre","Cyprus","","","monogram||Γ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","monogram||Γ","","","","","","","","","","","","","2023-08-30T01:56:02Z"
"http://numismatics.org/pella/id/price.3303","Price 3303","price.3303","","-328","-320","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Arouad","Phoenicia","","","Γ||Α","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","Γ","Α","","","","","","","","","","","","2023-08-30T01:56:28Z"
"http://numismatics.org/pella/id/price.3364","Price 3364","price.3364","","-311","-300","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Arouad","Phoenicia","","","anchor||Γ||Λ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","anchor||Γ","Λ","","","","","","","","","","","","2023-08-30T01:57:00Z"
"http://numismatics.org/pella/id/price.3524","Price 3524","price.3524","","-307","-306","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Sidon","Phoenicia","","","Γ||Μ||ΣΙ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","Γ||Μ","ΣΙ","","","","","","","","","","","","2023-08-30T01:57:33Z"
