"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Stated Authority","Autoridad emisora","Divinidad","Denominación","Emisor","Material","Ceca","Región","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Fecha de modificación del
                        registro"
"http://numismatics.org/pella/id/pella.philip_ii.359","PELLA Philip II 359","pella.philip_ii.359","","-345","-336","Filipo II de Macedonia","Filipo II de Macedonia","Apolo","Hemihecté","","oro","Pela","Strymonian and Bottiaean District","","","facing lion head","","","Laurate head of Apollo to right","ΦΙΛΙΠΠΟΥ","Lightning bolt","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/price.435A","Price 435A","price.435A","","-320","-315","Alejandro Magno","","Apolo","Hemihecté","","plata","Anfípolis","Strymonian and Bottiaean District","","","Λ-Υ||lion-forepart","","","Head of Apollo wearing taenia","ΑΛΕΞΑΝΔΡΟΥ","Nude youth on horseback to right","","","","Λ-Υ","","","","","lion-forepart","","","","","","2023-08-30T01:37:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.6","LeRider Philip II 5.6","lerider.philip_ii.5.6","","-345","-336","Filipo II de Macedonia","Filipo II de Macedonia","Apolo","Hemihecté","","oro","Pela","Strymonian and Bottiaean District","","","facing lion head","","","Laurate head of Apollo to right","ΦΙΛΙΠΠΟΥ","Lightning bolt","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.7","LeRider Philip II 5.7","lerider.philip_ii.5.7","","-345","-336","Filipo II de Macedonia","Filipo II de Macedonia","Apolo","Hemihecté","","oro","Pela","Strymonian and Bottiaean District","","","facing lion head","","","Laurate head of Apollo to right","ΦΙΛΙΠΠΟΥ","Lightning bolt","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.8","LeRider Philip II 5.8","lerider.philip_ii.5.8","","-345","-336","Filipo II de Macedonia","Filipo II de Macedonia","Apolo","Hemihecté","","oro","Pela","Strymonian and Bottiaean District","","","facing lion head","","","Laurate head of Apollo to right","ΦΙΛΙΠΠΟΥ","Lightning bolt","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.9","LeRider Philip II 5.9","lerider.philip_ii.5.9","","-345","-336","Filipo II de Macedonia","Filipo II de Macedonia","Apolo","Hemihecté","","oro","Pela","Strymonian and Bottiaean District","","","facing lion head","","","Laurate head of Apollo to right","ΦΙΛΙΠΠΟΥ","Lightning bolt","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.10","LeRider Philip II 5.10","lerider.philip_ii.5.10","","-345","-336","Filipo II de Macedonia","Filipo II de Macedonia","Apolo","Hemihecté","","oro","Pela","Strymonian and Bottiaean District","","","facing lion head","","","Laurate head of Apollo to right","ΦΙΛΙΠΠΟΥ","Lightning bolt","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.11","LeRider Philip II 5.11","lerider.philip_ii.5.11","","-345","-336","Filipo II de Macedonia","Filipo II de Macedonia","Apolo","Hemihecté","","oro","Pela","Strymonian and Bottiaean District","","","facing lion head","","","Laurate head of Apollo to right","ΦΙΛΙΠΠΟΥ","Lightning bolt","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.12","LeRider Philip II 5.12","lerider.philip_ii.5.12","","-345","-336","Filipo II de Macedonia","Filipo II de Macedonia","Apolo","Hemihecté","","oro","Pela","Strymonian and Bottiaean District","","","facing lion head","","","Laurate head of Apollo to right","ΦΙΛΙΠΠΟΥ","Lightning bolt","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.13","LeRider Philip II 5.13","lerider.philip_ii.5.13","","-345","-336","Filipo II de Macedonia","Filipo II de Macedonia","Apolo","Hemihecté","","oro","Pela","Strymonian and Bottiaean District","","","facing lion head","","","Laurate head of Apollo to right","ΦΙΛΙΠΠΟΥ","Lightning bolt","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.14","LeRider Philip II 5.14","lerider.philip_ii.5.14","","-345","-336","Filipo II de Macedonia","Filipo II de Macedonia","Apolo","Hemihecté","","oro","Pela","Strymonian and Bottiaean District","","","facing lion head","","","Laurate head of Apollo to right","ΦΙΛΙΠΠΟΥ","Lightning bolt","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.15","LeRider Philip II 5.15","lerider.philip_ii.5.15","","-345","-336","Filipo II de Macedonia","Filipo II de Macedonia","Apolo","Hemihecté","","oro","Pela","Strymonian and Bottiaean District","","","facing lion head","","","Laurate head of Apollo to right","ΦΙΛΙΠΠΟΥ","Lightning bolt","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.16","LeRider Philip II 5.16","lerider.philip_ii.5.16","","-345","-336","Filipo II de Macedonia","Filipo II de Macedonia","Apolo","Hemihecté","","oro","Pela","Strymonian and Bottiaean District","","","facing lion head","","","Laurate head of Apollo to right","ΦΙΛΙΠΠΟΥ","Lightning bolt","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.17","LeRider Philip II 5.17","lerider.philip_ii.5.17","","-345","-336","Filipo II de Macedonia","Filipo II de Macedonia","Apolo","Hemihecté","","oro","Pela","Strymonian and Bottiaean District","","","facing lion head","","","Laurate head of Apollo to right","ΦΙΛΙΠΠΟΥ","Lightning bolt","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.18","LeRider Philip II 5.18","lerider.philip_ii.5.18","","-345","-336","Filipo II de Macedonia","Filipo II de Macedonia","Apolo","Hemihecté","","oro","Pela","Strymonian and Bottiaean District","","","facing lion head","","","Laurate head of Apollo to right","ΦΙΛΙΠΠΟΥ","Lightning bolt","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.19","LeRider Philip II 5.19","lerider.philip_ii.5.19","","-345","-336","Filipo II de Macedonia","Filipo II de Macedonia","Apolo","Hemihecté","","oro","Pela","Strymonian and Bottiaean District","","","facing lion head","","","Laurate head of Apollo to right","ΦΙΛΙΠΠΟΥ","Lightning bolt","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
