"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Stated Authority","Autoriteit","Godheid","Denominatie","Uitgever","Materiaal","Muntplaats","Regio","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Wijzigingsdatum record"
"http://numismatics.org/pella/id/price.479","Price 479","price.479","","-315","-294","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Amphipolis","Strymonian and Bottiaean District","","","Λ||torch||star||http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","Η","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Λ||torch","star||http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","","","","","","","","","","","","2023-08-30T01:38:07Z"
"http://numismatics.org/pella/id/price.878","Price 878","price.878","","-310","-275","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Onzekere waarde","Macedonië","","","torch + monogram||http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399||globule","Η","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","torch + monogram","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","globule","","","","","","","","","","","2023-08-30T01:41:09Z"
"http://numismatics.org/pella/id/price.P136","Price P136","price.P136","","-323","-317","Philippus III van Macedonië","Philippus III van Macedonië","Herakles||Zeus","Tetradrachme","","Zilver","Myriandrus","Seleucis and Pieria","","","http://numismatics.org/symbolimages/pella/monogram.price.27.svg|Price Monogram 27||http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","Α||Ο||Η","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","http://numismatics.org/symbolimages/pella/monogram.price.27.svg|Price Monogram 27||http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","","","","","","","","","","","","2023-08-30T01:56:15Z"
"http://numismatics.org/pella/id/price.P137","Price P137","price.P137","","-323","-317","Philippus III van Macedonië","Philippus III van Macedonië","Herakles||Zeus","Tetradrachme","","Zilver","Myriandrus","Seleucis and Pieria","","","http://numismatics.org/symbolimages/pella/monogram.price.27.svg|Price Monogram 27||http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","Α||Ο||Η","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","http://numismatics.org/symbolimages/pella/monogram.price.27.svg|Price Monogram 27||http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","","","","","","","","","","","","2023-08-30T01:56:15Z"
"http://numismatics.org/pella/id/price.3325","Price 3325","price.3325","","-328","-320","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Arwad","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.118.svg|Price Monogram 118||http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","Α||Ρ||Η","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.118.svg|Price Monogram 118","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","","","","","","","","","","","","2023-08-30T01:56:32Z"
"http://numismatics.org/pella/id/price.3325A","Price 3325A","price.3325A","","-328","-320","Alexander de Grote","","Herakles||Zeus","Drachme","","Zilver","Arwad","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.118.svg|Price Monogram 118||http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","Α||Ρ||Η","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.118.svg|Price Monogram 118","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","","","","","","","","","","","","2023-08-30T01:56:32Z"
"http://numismatics.org/pella/id/price.3326","Price 3326","price.3326","","-328","-320","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Arwad","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.118.svg|Price Monogram 118||globule||http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","Α||Ρ||Η","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.118.svg|Price Monogram 118||globule","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","","","","","","","","","","","","2023-08-30T01:56:32Z"
"http://numismatics.org/pella/id/price.3327","Price 3327","price.3327","","-328","-320","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Arwad","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.118.svg|Price Monogram 118||2 globules||http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","Α||Ρ||Η","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.118.svg|Price Monogram 118||2 globules","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","","","","","","","","","","","","2023-08-30T01:56:32Z"
"http://numismatics.org/pella/id/price.3328","Price 3328","price.3328","","-328","-320","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Arwad","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.118.svg|Price Monogram 118||globule||http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","Α||Ρ||Η","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.118.svg|Price Monogram 118||globule","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","","","","","","","","","","","","2023-08-30T01:56:32Z"
"http://numismatics.org/pella/id/price.3329","Price 3329","price.3329","","-328","-320","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Arwad","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.118.svg|Price Monogram 118||3 globules||http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","Α||Ρ||Η","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.118.svg|Price Monogram 118||3 globules","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","","","","","","","","","","","","2023-08-30T01:56:32Z"
"http://numismatics.org/pella/id/price.3330","Price 3330","price.3330","","-328","-320","Alexander de Grote","","Herakles||Zeus","Hemidrachm","","Zilver","Arwad","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.118.svg|Price Monogram 118||http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","Α||Ρ||Η","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.118.svg|Price Monogram 118","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","","","","","","","","","","","","2023-08-30T01:56:32Z"
"http://numismatics.org/pella/id/price.P141","Price P141","price.P141","","-323","-316","Philippus III van Macedonië","Philippus III van Macedonië","Herakles||Zeus","Tetradrachme","","Zilver","Arwad","Phoenicia","","","thunderbolt||http://numismatics.org/symbolimages/pella/monogram.price.1452.svg|Price Monogram 1452||http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","Χ||Ω||Ρ||Η","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","thunderbolt||http://numismatics.org/symbolimages/pella/monogram.price.1452.svg|Price Monogram 1452","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","","","","","","","","","","","","2023-08-30T01:56:33Z"
"http://numismatics.org/pella/id/price.P143","Price P143","price.P143","","-323","-316","Philippus III van Macedonië","Philippus III van Macedonië","Pallas Athena||Nikè","Stater","","Goud","Arwad","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.238.svg|Price Monogram 238||http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","Δ||Η","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.238.svg|Price Monogram 238","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","","","","","","","","","","","","2023-08-30T01:56:35Z"
"http://numismatics.org/pella/id/price.P144","Price P144","price.P144","","-323","-316","Philippus III van Macedonië","Philippus III van Macedonië","Herakles||Zeus","Tetradrachme","","Zilver","Arwad","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.239.svg|Price Monogram 239||http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","Δ||Η||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.239.svg|Price Monogram 239","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","","","","","","","","","","","","2023-08-30T01:56:36Z"
"http://numismatics.org/pella/id/price.P153","Price P153","price.P153","","-323","-316","Philippus III van Macedonië","Philippus III van Macedonië","Herakles||Zeus","Tetradrachme","","Zilver","Arwad","Phoenicia","","","long torch||http://numismatics.org/symbolimages/pella/monogram.price.1116.svg|Price Monogram 1116||http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","Π||Α||Υ||Ρ||Η","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","long torch||http://numismatics.org/symbolimages/pella/monogram.price.1116.svg|Price Monogram 1116","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","","","","","","","","","","","","2023-08-30T01:56:49Z"
"http://numismatics.org/pella/id/price.P158","Price P158","price.P158","","-323","-316","Philippus III van Macedonië","Philippus III van Macedonië","Herakles||Zeus","Tetradrachme","","Zilver","Arwad","Phoenicia","","","ΛΥ||prow l.||http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","Η","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΛΥ||prow l.","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","","","","","","","","","","","","2023-08-30T01:56:54Z"
