"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Stated Authority","Otorite","Tanrı","Birim","Basan","Malzeme","Darphane","Bölge","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/pella/id/price.421","Price 421","price.421","","-320","-315","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Amfipolis","Strymonian and Bottiaean District","","","monogram||Λ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||Λ","","","","","","","","","","","","","2023-08-30T01:37:44Z"
"http://numismatics.org/pella/id/price.422","Price 422","price.422","","-320","-315","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Amfipolis","Strymonian and Bottiaean District","","","monogram||Λ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||Λ","","","","","","","","","","","","","2023-08-30T01:37:45Z"
"http://numismatics.org/pella/id/price.424","Price 424","price.424","","-320","-315","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Amfipolis","Strymonian and Bottiaean District","","","monogram||Λ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||Λ","","","","","","","","","","","","","2023-08-30T01:37:45Z"
"http://numismatics.org/pella/id/price.425","Price 425","price.425","","-320","-315","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Amfipolis","Strymonian and Bottiaean District","","","monogram||Λ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||Λ","","","","","","","","","","","","","2023-08-30T01:37:46Z"
"http://numismatics.org/pella/id/price.562","Price 562","price.562","","-285","-275","III. Aleksandros","","Athena||Nike","Stater","","Altın","Pella","Strymonian and Bottiaean District","","","monogram","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","monogram","monogram","","","","","","","","","","","","2023-08-30T01:38:52Z"
"http://numismatics.org/pella/id/price.572","Price 572","price.572","","-275","-270","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Pella","Strymonian and Bottiaean District","","","monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram","monogram","","","","","","","","","","","","2023-08-30T01:38:59Z"
"http://numismatics.org/pella/id/price.573","Price 573","price.573","","-275","-270","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Pella","Strymonian and Bottiaean District","","","monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram","monogram","","","","","","","","","","","","2023-08-30T01:38:59Z"
"http://numismatics.org/pella/id/price.582","Price 582","price.582","","-280","-275","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Pella","Strymonian and Bottiaean District","","","grapes||monogram||Β","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","grapes||monogram","Β","","","","","","","","","","","","2023-08-30T01:39:04Z"
"http://numismatics.org/pella/id/price.585","Price 585","price.585","","-280","-275","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Pella","Strymonian and Bottiaean District","","","grapes||monogram||Β","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","grapes||monogram||Β","monogram","","","","","","","","","","","","2023-08-30T01:39:07Z"
"http://numismatics.org/pella/id/price.607","Price 607","price.607","","-280","-270","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Amfipolis","Strymonian and Bottiaean District","","","monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram","","","","","","","","","","","","","2023-08-30T01:39:25Z"
"http://numismatics.org/pella/id/price.648","Price 648","price.648","","-300","-286","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Astibus","Paeonia","","","Δ||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Δ||monogram","","","","","","","","","","","","","2023-08-30T01:39:41Z"
"http://numismatics.org/pella/id/price.745","Price 745","price.745","","-225","-223","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Megalopolis","Arcadia","","","syrinx||monogram||ΛΥΣ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","syrinx||monogram","ΛΥΣ","","","","","","","","","","","","2023-08-30T01:40:09Z"
"http://numismatics.org/pella/id/price.753","Price 753","price.753","","-225","-223","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Megalopolis","Arcadia","","","ΤΙ||monogram||ΑΡΙ||syrinx","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΤΙ||monogram","ΑΡΙ","","","syrinx","","","","","","","","","2023-08-30T01:40:14Z"
"http://numismatics.org/pella/id/price.756","Price 756","price.756","","-190","-190","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Messene","Messenia","","","monogram||ΞΕ||ΔΙ||tripod","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand; throne back with eagles","","monogram||ΞΕ||ΔΙ","tripod","","","","","","","","","","","","2023-08-30T01:40:15Z"
"http://numismatics.org/pella/id/price.810","Price 810","price.810","","-310","-275","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Uncertain value","Makedonya","","","monogram||ΦΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram","ΦΙ","","","","","","","","","","","","2023-08-30T01:40:34Z"
"http://numismatics.org/pella/id/price.811","Price 811","price.811","","-310","-275","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Uncertain value","Makedonya","","","ΑΣ on shield||monogram||ΦΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΑΣ on shield||monogram","ΦΙ","","","","","","","","","","","","2023-08-30T01:40:34Z"
"http://numismatics.org/pella/id/price.812","Price 812","price.812","","-310","-275","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Uncertain value","Makedonya","","","monogram||ΦΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram","ΦΙ","","","","","","","","","","","","2023-08-30T01:40:34Z"
"http://numismatics.org/pella/id/price.814","Price 814","price.814","","-310","-275","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Uncertain value","Makedonya","","","monogram||Α","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||Α","","","","","","","","","","","","","2023-08-30T01:40:35Z"
"http://numismatics.org/pella/id/price.895","Price 895","price.895","","-250","-225","III. Aleksandros","","Athena||Nike","Stater","","Altın","Mankalya","Moesia Inferior","","","monogram","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","monogram","","","","","","","","","","","","","2023-08-30T01:41:16Z"
"http://numismatics.org/pella/id/price.907","Price 907","price.907","","-250","-225","III. Aleksandros","","Athena||Nike","Stater","","Altın","Mankalya","Moesia Inferior","","","monogram","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","monogram","monogram","","","","","","","","","","","","2023-08-30T01:41:23Z"
"http://numismatics.org/pella/id/price.914","Price 914","price.914","","-250","-225","III. Aleksandros","","Athena||Nike","Stater","","Altın","Mankalya","Moesia Inferior","","","monogram","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","monogram","monogram","","","","","","","","","","","","2023-08-30T01:41:27Z"
"http://numismatics.org/pella/id/price.915","Price 915","price.915","","-250","-225","III. Aleksandros","","Athena||Nike","Stater","","Altın","Mankalya","Moesia Inferior","","","monogram","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","monogram","monogram","","","","","","","","","","","","2023-08-30T01:41:27Z"
"http://numismatics.org/pella/id/price.919","Price 919","price.919","","-250","-225","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Mankalya","Moesia Inferior","","","monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram","","","","","","","","","","","","","2023-08-30T01:41:27Z"
"http://numismatics.org/pella/id/price.933","Price 933","price.933","","-250","-225","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Mankalya","Moesia Inferior","","","monogram||Κ||corn-ear","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||Κ","","corn-ear","","","","","","","","","","","2023-08-30T01:41:32Z"
"http://numismatics.org/pella/id/price.934","Price 934","price.934","","-250","-225","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Mankalya","Moesia Inferior","","","monogram||Θ||Κ||corn-ear","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||Θ","Κ","corn-ear","","","","","","","","","","","2023-08-30T01:41:32Z"
"http://numismatics.org/pella/id/price.935","Price 935","price.935","","-250","-225","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Mankalya","Moesia Inferior","","","monogram||Θ||Κ||corn-ear","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||Θ","Κ","corn-ear","","","","","","","","","","","2023-08-30T01:41:32Z"
